﻿FOL_DIR,FOL_DOC,ENTIDAD,PESOS,ESTRATO,PROBINC,MODALIDAD,D1001,D1002,D1003,D1004,D1005,D1006,D1007,D1008,D1009,D1010,D1011,D1012,D1013,D1014,D1015,D1016,D1017,D1018,D1019,D1020,D1021,D1022,D1023,D1024,D1025,D1026,D1027,D1028,D1029,D1030,D1031,D1032,D1033,D1034,D1035,D1036,D1037,D1038,D1039,D1040,D1041,D1042,D1043,D1044,D1045,D1046,D1047,D1048,D1049,D1050,D1051,D1052,D1053,D1054,D1055,D1056,D1057,D1058,D1059,D1060,D1061,D1062,D1063,D1064,D1065,D1066,D1067,D1068,D1069,D1070,D1071,D1071A,D1072,D1073,D1074,D1075,D1076,D1077,D1078,D1079,D1080,D1081,D1082,D1083,D1084,D1085,D1086,D1087,D1088,D1089,D1090,D1091,D1092,D1093,D1094,D1095,D1096,D1097,D1098,D1099,D1100,D1101,D1102,D1103,D1104,D1105,D1106,D1107,D1108,D1109,D1110,D1111,D1112,D1113,D1114,D1115,D1115A,D1116,D1117,D1118,D1119,D1120,D1121,D1122,D1123,D1124,D1125,D1126,D1127,D1128,D1129,D1130,D1131,D1132,D1133,D1134,D1135,D1136,D1137,D1138,D1139,D1140,D1141,D1142,D1143,D1144,D1145,D1146,D1147,D1148,D1149,D1150,D1151,D1152,D1153,D1154A,D1154B
0746,074601,JALISCO,32.2145127909439,14UPB,.0310419097904569,URBANA,27,No,No,Sí,4,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",La mayoría de las reuniones,Ninguna reunión,Algunas reuniones,Todas las reuniones,Algunas reuniones,Ninguna reunión,Algunas reuniones,Algunas reuniones,Sí,Sí,Sí,Sí,Sí,No,No,Sí,6,No,Sí,Sí,Sí,Sí,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,Sí,Sí,Sí,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Cursos Nacionales.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,De acuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,De acuerdo,Bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,37,Licenciatura.,No.,En educación preescolar.,Diplomado en área educativa.,"Participo, pero no he ingresado al nivel A.",20,15,2,Con clave o base.,5,0
0746,074602,JALISCO,32.2145127909439,14UPB,.0310419097904569,URBANA,27,No,No,Sí,1,Agosto,Sí,Organizativas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Ninguna reunión,Sí,Sí,No,No,Sí,No,No,No,3,No,Sí,Sí,No,No,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,En cada reunión se desarrolló un tema distinto.,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,En desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,Sí,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Analizó evidencias de su trabajo y le dijo en qué avanzó y en qué continuó igual.,Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,"A partir de la observación de su trabajo, quien la asesoró definió los contenidos.",No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,No tengo elementos para valorar.,No,No,No,No,No,No,No,No,Sí,No,Sí,2,No,No,No,No,No,No,Sí,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,De su directora.,No,No,No,No,No,No,No,No,Sí,No,No,Sí,Sí,No,Sí,No,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a los Cursos Nacionales.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,De acuerdo,De acuerdo,Suficiente.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más aD1esible.,En desacuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,33,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",9,9,2,Con clave o base.,5,0
0746,074603,JALISCO,32.2145127909439,14UPB,.0310419097904569,URBANA,No Respuesta,No,Sí,No Respuesta,0,Enero,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",La mayoría de las reuniones,Algunas reuniones,No Respuesta,La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,De acuerdo,En desacuerdo,De acuerdo,En desacuerdo,En total desacuerdo,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No,Sí,3,No,No,No,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,De su directora.,No,No,No,Sí,Sí,Sí,No,No,No,No,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a los Cursos Nacionales.,La exposición que hacen los coordinadores de los cursos.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,Parcialmente de acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,48,Licenciatura.,"Sí, en primaria u otra.","Licenciatura en Educación: Primaria, Especial, Inicial, Pedagogía u otra.",Respuesta Multiple,Nivel D.,30,13,0,Con clave o base.,3,No Respuesta
0747,074701,JALISCO,67.9044200924424,14RPM1,.0147265818431059,RURAL,6,No,Sí,Sí,0,Agosto,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones las proporcionó en grupo.,"A partir de la observación de su trabajo, quien la asesoró definió los contenidos.",Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No Respuesta,No,No,Sí,No,Asistencia a círculos de estudio organizados por las educadoras.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Les pediría que todos llevaran su juguete favorito a la escuela y daría tiempo para que jugaran,En desacuerdo,De acuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,Bien.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,27,Bachillerato o Preparatoria.,No.,No tengo acreditada la licenciatura.,No está estudiando en la actualidad.,No participo en Carrera Magisterial.,7,7,7,Interino ilimitado.,1,0
0748,074801,JALISCO,14.7185496954299,14UPA,.0679414766191602,URBANA,13,No,Sí,Sí,0,Agosto,Sí,Académicas,Respuesta Multiple,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,Sí,No,No,Sí,10,No,Sí,Sí,Sí,Sí,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,En cada reunión se desarrolló un tema distinto.,En total acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,De acuerdo,Sí,Supervisora.,Cuatro veces o más.,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,No,Sí,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,De la supervisora.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No,Sí,No,No,Asistencia a los Cursos Básicos de Capacitación.,El intercambio de experiencias personales relacionadas con la temática.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Les pediría que todos llevaran su juguete favorito a la escuela y daría tiempo para que jugaran,Parcialmente de acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,20,Bachillerato o Preparatoria.,No.,No tengo acreditada la licenciatura.,Asistente educativa o puericulturista.,No participo en Carrera Magisterial.,0,0,0,No tengo contrato.,10,0
0750,075001,JALISCO,67.9044200924424,14RPM1,.0147265818431059,RURAL,8,No,Sí,Sí,0,Agosto,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Sí,Supervisora.,Tres veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,Observó su clase para analizar junto con usted los aspectos que mejoró y los que no presentaron cambios.,Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,No,Sí,No,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004.,No,No,No,No,No,No,Sí,No,No,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,Sí,Sí,No,No,No,No Respuesta,No,No,Sí,No,Respuesta Multiple,Respuesta Multiple,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Bien.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,Parcialmente de acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,27,Licenciatura.,No.,No Respuesta,Licenciatura en Educación Preescolar para el medio indígena UPN.,No participo en Carrera Magisterial.,6,6,6,No Respuesta,3,30
0751,075101,JALISCO,14.7185496954299,14UPA,.0679414766191602,URBANA,19,No,No,Sí,1,Septiembre,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Algunas reuniones,Ninguna reunión,Algunas reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,Sí,Sí,No,No,No,No,1,No,No,Sí,No,No,Sí,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,En cada reunión se desarrolló un tema distinto.,En total acuerdo,En total desacuerdo,De acuerdo,De acuerdo,En desacuerdo,Sí,Supervisora.,Cuatro veces o más.,Sí,No,No,Sí,No,No,No,Sí,No,Sí,No,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,"A partir de la observación de su trabajo, quien la asesoró definió los contenidos.",No,No,Sí,Sí,No,Sí,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,Sí,No,No,No,No,Sí,No,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No,No,Sí,Sí,No,No,No,No,No,No,No,Sí,Sí,No,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asesoría por parte de la supervisora o del ATP.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,De acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,De acuerdo,De acuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,30,Normal Básica sin Licenciatura.,No Respuesta,No tengo acreditada la licenciatura.,Licenciatura en Educación Preescolar.,No participo en Carrera Magisterial.,10,10,0,No Respuesta,4,0
0751,075102,JALISCO,14.7185496954299,14UPA,.0679414766191602,URBANA,11,Sí,Sí,No,0,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,Sí,No,Sí,No,No,No,4,No,Sí,Sí,Sí,No,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,En cada reunión se desarrolló un tema distinto.,En total acuerdo,De acuerdo,De acuerdo,De acuerdo,En desacuerdo,Sí,Supervisora.,Cuatro veces o más.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Ella le indicó lo que usted tenía que realizar.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones las proporcionó en grupo.,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,Sí,No,Sí,No,Sí,No,No,Sí,Sí,No,No,No Respuesta,Poco respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,No,No,Sí,No,No,Sí,Sí,No,No,No,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,De la supervisora.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,Sí,Sí,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",De acuerdo,De acuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,Suficiente.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,De acuerdo,De acuerdo,De acuerdo,En desacuerdo,Bien.,"Contaría el cuento en un lenguaje más cotidiano, para resaltar la trama, sin tomar en cuenta la versión escrita.",De acuerdo,En desacuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,24,Licenciatura.,No.,En área no educativa.,No está estudiando en la actualidad.,No participo en Carrera Magisterial.,2,2,2,No Respuesta,1,30
0752,075201,JALISCO,67.9044200924424,14RPM1,.0147265818431059,RURAL,11,Sí,Sí,Sí,0,Agosto,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Sí,Supervisora.,Cuatro veces o más.,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Sí,Sí,Sí,No,No Respuesta,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,No,Sí,No,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,No,Sí,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No,No,Sí,No,Sí,No,Sí,Sí,No,No,No,Sí,No,No,Sí,No,No,Sí,No,No Respuesta,No,No,Sí,No,Asistencia a los Cursos Básicos de Capacitación.,Recibir sugerencias a partir de dudas o dificultades que usted planteó.,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,Muy bien.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,De acuerdo,En desacuerdo,De acuerdo,De acuerdo,Muy bien.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,20,Bachillerato o Preparatoria.,No.,No tengo acreditada la licenciatura.,No está estudiando en la actualidad.,No participo en Carrera Magisterial.,0,0,0,Interino ilimitado.,5,No Respuesta
0753,075301,JALISCO,67.9044200924424,14RPM1,.0147265818431059,RURAL,17,Sí,Sí,Sí,0,Agosto,Sí,Académicas,"Evidencias del trabajo con los niños (por ejemplo: produD1iones de los alumnos, plan de trabajo mensual, registros en el",La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,No,Sí,No,Sí,Sí,2,No,Sí,No,No,No,No,"Entre todas decidimos qué aspectos de mi práctica docente tenía que eliminar, fortalecer o cambiar y cómo hacerlo.",Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En total acuerdo,En total acuerdo,En total acuerdo,En desacuerdo,Sí,Supervisora.,Tres veces.,No,No,No,Sí,No,No,No,No,No,No,No,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,Las orientaciones las proporcionó en grupo.,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No,No Respuesta,No Respuesta,No Respuesta,Participación en el pilotaje de la Reforma de Preescolar.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,"Les pediría que levantaran la mano cuando mencionaran algún tipo de juguete. Por ejemplo, “¿A quién le gustan las muñeca",En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,"Contaría el cuento en un lenguaje más cotidiano, para resaltar la trama, sin tomar en cuenta la versión escrita.",De acuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,27,Licenciatura.,No.,En educación preescolar.,Licenciatura en Educación Preescolar.,No participo en Carrera Magisterial.,11,11,11,Contrato por honorarios asimilados a salarios.,2,No Respuesta
