no_esc,FOLIO_TUT,FOL_AL3SN,turno,modalidad,ent,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
2162,216202,216213,MATUTINO,TECNICA,NAYARIT,4,3 B,2,11,15,5,4,2,3,0,0,0,2,2,1,1,1,0,3,3,4,5,0,0,0,0,0,1,0,1,3,0,1,3,3,3,3,2,3,2,3,2,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,0,1,LA VIOLENCIA,LAS DROGAS,LA CONVIVENCIA,Y TEMAS DE NUESTRA FAMILIA, ,3,2,1,2,1,2,1,1,2,1,1,2,2,2,1,1,1,2,8, ,98, ,1,2,0,2,2,2,2,2,2,1,0,1,1,1,1,1,2,0,2,2,2,2,2,2,2,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216214,MATUTINO,TECNICA,NAYARIT,16,3B,1,03,15,6,3,5,97,3,0,0,7,0,1,1,0,0,2,2,2,3,0,0,0,0,0,1,0,2,2,1,1,1,2,3,2,3,3,2,3,2,3,1,1,1,1,0,1,0,2,1,0,2,0,2,3,9,1,VIOLENCIA INTER FAMILIAR,DROGADICCIONES,LA SEXUALIDAD,POLITICA,DICRIMINACION,2,2,1,1,8,2,0,2,1,1,2,2,1,9,0,1,2,2,3, ,3, ,3,2,1,2,2,2,2,2,2,0,0,0,1,0,2,2,1,9,2,2,2,1,1,2,2,3,9,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216215,MATUTINO,TECNICA,NAYARIT,26,3 B,1,06,15,3,2,2,5,0,0,0,4,1,1,1,1,0,3,4,3,5,0,0,0,0,0,1,0,1,2,1,1,1,2,3,2,3,3,2,2,2,3,1,1,0,1,1,1,1,2,2,1,2,0,2,1,0,1,DROGADICCION,SEXUALIDAD,POLITICA,VIOLENCIA,DISCRIMINACION Y POBREZA,1,2,2,2,2,1,0,0,2,0,2,2,1,1,0,2,1,1,3, ,2, ,1,0,2,3,2,2,1,1,1,0,2,2,1,3,3,3,2,0,0,2,2,3,2,3,2,2,2,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216217,MATUTINO,TECNICA,NAYARIT,10,3B,2,08,14,5,2,9997,6,0,0,0,97,0,1,0,1,0,4,4,4,5,0,0,1,0,1,0,1,1,3,1,1,2,3,3,3,3,3,3,3,2,3,1,1,0,1,1,1,0,2,9,1,1,1,1,2,0,1,M NO LO RECUERDO,M NO LO RECUERDO,M NO LO RECUERDO,M NO LO RECUERDO,M NO LO RECUERDO,1,1,0,0,2,2,0,1,2,0,2,1,0,2,0,1,2,2,5, ,2, ,9,2,3,3,1,2,2,2,1,0,0,1,1,2,2,2,2,9,2,2,2,2,2,2,2,2,2,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216218,MATUTINO,TECNICA,NAYARIT,5,3 B,2,01,14,4,2,25,10,0,0,0,20,2,1,1,1,0,7,2,4,5,0,0,0,0,0,0,3,3,3,2,1,3,3,3,3,3,3,2,2,2,3,1,1,0,1,1,1,0,2,3,0,2,0,3,0,1,1,LA DESIGUALDAD,LAS DROGAS,COMPARTIMOS LA VIDA,LAS EMOCIONES,LOS VALORES,1,1,2,2,1,2,0,0,2,0,3,0,1,2,0,1,1,1,5, ,6, ,2,1,0,3,1,2,2,2,1,0,0,1,1,0,3,3,3,0,3,3,3,3,2,3,2,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216219,MATUTINO,TECNICA,NAYARIT,7,3 B,2,05,16,11,4,21,97,4,0,0,2,0,1,1,1,0,2,3,3,5,0,0,0,0,0,1,1,3,3,1,1,2,3,2,3,3,3,0,2,1,3,1,1,0,1,1,1,0,2,2,0,2,0,2,0,0,2,METODOS ANTICONCEPTIVOS,SEXUALDAD,DROGAS, , ,1,1,1,0,2,2,0,1,1,1,2,1,2,2,0,2,1,2,1, ,4, ,1,0,0,1,0,3,3,3,2,0,0,1,2,3,2,2,2,0,2,2,2,3,3,3,2,2,0,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216220,MATUTINO,TECNICA,NAYARIT,17,3-B,1,08,14,5,2,3,1,6,0,0,3,1,1,1,0,2,4,2,4,5,0,0,0,0,0,0,1,3,2,1,1,2,3,3,2,2,3,2,2,2,3,1,1,0,9,1,1,1,1,2,2,2,9,1,2,0,1,SEXUALIDAD,DROGAS, , , ,2,1,2,2,1,3,1,2,1,2,3,2,1,2,0,1,2,2,1, ,3, ,1,2,1,3,2,2,1,2,2,0,0,1,0,1,2,2,1,0,2,2,1,2,1,2,2,1,1,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216221,MATUTINO,TECNICA,NAYARIT,27,B,1,04,15,7,3,10,4,0,0,0,5,0,1,1,1,0,4,6,4,5,0,0,0,0,1,0,0,3,3,3,1,3,3,3,2,3,3,2,3,2,3,1,1,0,1,9,9,1,2,2,1,2,0,2,1,0,1,SEXUALIDAD Y METODOS ANTICONCEPTIVOS,DROGAS, , , ,2,2,1,1,2,2,1,2,2,1,3,1,2,2,0,1,2,2,1, ,2, ,1,2,1,1,1,2,2,2,0,0,0,1,1,1,1,2,2,0,2,2,2,2,2,2,2,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216223,MATUTINO,TECNICA,NAYARIT,11,3B,1,03,15,4,3,7,3,2,0,0,9,2,1,1,0,0,3,3,2,5,0,1,1,0,0,1,1,3,2,1,0,3,1,2,3,3,3,3,2,2,3,1,0,1,1,1,1,1,3,3,1,2,0,3,0,0,0,DROGAS,METODOS ANTICONCEPIVOS,ENFERMEDADES DE TRANSMICION SEXIAL,CAUSA DE LAS DROGAS,HALCOL,1,0,0,1,1,2,0,1,0,0,1,1,1,2,0,1,2,1,1, ,4, ,3,3,0,4,2,1,2,3,1,0,1,1,2,0,0,1,1,0,3,2,2,2,3,2,2,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216202,216224,MATUTINO,TECNICA,NAYARIT,6,3 B,1,11,15,5,2,7,4,2,0,0,7,0,1,0,0,0,3,3,3,3,0,0,0,0,0,1,1,3,3,3,2,1,2,3,2,3,3,1,1,2,3,1,1,1,1,1,1,0,0,2,1,2,1,1,2,0,0,SEXUALIDAD,DROGAS,EMBARAZOS,METODOS ARTICONCETTIVOS,SOCIABILIDAD,1,1,2,2,1,1,0,1,2,1,2,1,1,2,0,0,2,2,1, ,2, ,1,1,2,4,2,2,2,2,2,1,0,2,1,2,1,2,2,0,1,2,1,2,2,2,2,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216225,MATUTINO,TECNICA,NAYARIT,18,3 C,2,01,15,5,4,0,5,0,0,0,6,1,1,1,1,0,3,3,4,5,0,1,0,1,0,1,0,3,3,2,1,1,3,2,3,2,3,2,3,2,3,1,1,1,1,1,1,0,3,3,2,2,0,0,3,0,0,NINGUN TEMA, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, ,1,3,0,0,2,0,0,0,0,0,3,3,3,0,0,0,0,0,0,2,3,3,3,3,3,3,0,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216226,MATUTINO,TECNICA,NAYARIT,28,3 C,2,09,14,5,3,0,1,0,0,0,2,1,1,0,9,0,0,0,3,4,0,0,0,0,1,1,1,1,2,0,1,1,2,3,3,2,3,2,3,2,3,1,1,0,0,1,1,0,2,2,0,1,0,2,2,0,0,NINGUN TEMA, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, ,1,0,0,0,3,0,0,0,0,1,1,1,1,0,0,0,2,0,1,9,2,3,2,2,1,1,2,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216227,MATUTINO,TECNICA,NAYARIT,12,C,2,10,15,7,4,2,3,0,0,0,0,0,0,1,1,0,2,0,2,3,0,0,0,0,0,1,1,1,2,2,3,3,3,3,3,2,3,1,3,2,2,1,1,0,0,1,1,1,3,2,9,9,9,9,9,0,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7, ,97, ,1,0,0,4,3,0,0,0,0,1,1,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,1,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216228,MATUTINO,TECNICA,NAYARIT,1,3C,2,01,15,5,4,20,3,0,0,2,4,1,1,1,1,0,5,3,2,0,0,1,0,0,1,0,1,2,3,2,1,2,1,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,2,3,0,2,0,2,0,0,2, , , , , ,1,0,0,1,1,2,0,0,0,1,1,1,1,0,2,1,0,1,1, ,3, ,1,0,2,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,1,2,3,3,1,2,2,2,2,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216229,MATUTINO,TECNICA,NAYARIT,2,3_C,1,09,15,5,3,8,38,12,0,0,6,1,1,1,1,0,6,7,4,5,0,0,0,0,1,1,2,3,3,2,1,2,3,3,2,3,3,1,2,2,2,1,1,0,1,1,1,0,2,3,0,3,0,2,0,9,1,CONVIVENCIA ESCOLAR,RELACION SOCIAL CON LOS MAESTROS, , , ,2,1,2,3,2,2,0,0,2,0,1,1,2,2,0,1,2,2,3, ,5, ,3,1,1,4,1,2,1,1,0,0,0,1,1,2,3,2,1,9,1,2,1,2,1,2,2,1,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216230,MATUTINO,TECNICA,NAYARIT,7,3 C,1,09,14,4,3,2,0,0,0,0,8,1,1,1,1,0,5,3,3,4,0,0,0,0,1,1,1,3,3,3,2,3,3,3,3,3,3,2,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,0,3,CONVIVIR CON NOSOTROS MISMOS,LA TECNOLOGIA,LA MERCADOTECNIA,LA CONTAMINACION,LOS TELEFONOS CELULARES,3,0,2,2,2,1,0,0,3,0,3,2,1,2,0,1,1,2,3, ,0, ,1,0,0,2,0,3,3,3,3,0,0,1,0,0,0,0,2,0,3,2,2,3,3,0,0,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216231,MATUTINO,TECNICA,NAYARIT,13,3 C,1,10,15,6,2,50,6,0,0,0,3,0,0,0,0,0,3,3,3,5,0,0,0,0,0,0,1,3,3,2,3,3,3,3,3,3,3,1,1,1,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,1,1,ENSE�ANSA DE CONTAMINACI-N, , , , ,1,1,0,1,1,0,0,0,0,0,1,2,3,2,0,0,1,0,0, ,0, ,1,2,3,4,2,1,1,2,2,1,2,2,1,3,3,3,3,0,0,1,2,0,0,0,0,0,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216232,MATUTINO,TECNICA,NAYARIT,19,3C,2,06,14,6,3,7,3,0,0,4,20,0,0,1,1,0,3,2,0,4,0,0,0,1,1,1,1,0,1,1,1,1,2,3,2,3,3,1,3,2,3,1,1,0,1,1,1,0,3,2,0,2,0,2,1,0,0, , , , , ,1,2,0,2,1,2,2,1,1,0,3,2,2,0,0,0,0,0,0, ,0, ,1,4,3,4,1,1,1,2,0,0,1,3,1,2,0,1,3,0,0,2,3,3,2,3,3,3,2,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2162,216203,216233,MATUTINO,TECNICA,NAYARIT,23,C,2,09,14,4,2,100,14,24,0,0,2,1,1,0,1,0,6,0,4,5,0,0,0,0,1,1,0,2,3,2,3,3,3,3,3,3,3,3,3,3,3,1,1,0,1,1,1,1,3,3,0,2,0,2,1,1,1, , , , , ,2,2,1,1,1,2,0,0,2,0,2,1,2,2,0,1,1,1,2, ,9,FALTA DE RESPETO DE ALUMNOS Y BURLAS DE LOS COMPA�EROS,1,2,2,1,2,2,1,2,1,1,0,1,0,1,0,0,0,0,1,1,1,1,1,2,1,2,3,7,7,7,18        TECU,1.45454545454545,3.66666666666667,.6875,.272727272727273
2163,216303,216301,VESPERTINO,TECNICA,NAYARIT,3,3 G,1,08,14,6,3,6,5,2,0,1,3,1,1,0,1,0,3,0,3,5,0,0,0,0,0,0,1,2,3,1,1,1,2,3,3,3,3,2,3,3,3,1,1,0,1,1,1,0,3,3,0,2,0,2,1,0,1,EDUCACION SEXUAL,NUESTRO FUTURO,QUE ESTUDIAREMOS AL SALIR LA SEC.,SENTIMIENTOS, ,2,1,0,0,1,1,0,1,3,0,3,1,1,2,0,0,2,2,1, ,5, ,1,0,1,2,0,2,2,2,1,0,0,1,0,1,0,1,0,0,1,2,2,2,1,3,1,2,2,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216302,VESPERTINO,TECNICA,NAYARIT,14,3 G,1,01,15,3,2,580,97,0,0,0,97,2,1,1,1,0,3,6,3,4,1,0,1,0,1,1,3,3,3,3,2,3,3,2,3,3,3,3,3,2,3,1,1,1,1,1,1,0,2,3,1,2,0,3,0,1,3,SEXUALIDAD,METAS QUE TENGAMOS,DERECHOS,COMO ESCAPAR DE UN TERREMOTO,EDUCACI-N,3,1,1,3,2,3,0,1,3,0,3,3,3,2,0,0,3,3,4, ,5, ,1,0,0,0,3,3,1,3,3,0,0,0,1,3,3,3,3,1,3,3,3,3,3,3,3,3,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216303,VESPERTINO,TECNICA,NAYARIT,20,3 G,2,02,15,5,2,1,7,0,0,0,10,1,1,1,1,0,3,3,1,2,0,0,0,0,1,1,1,3,2,3,2,1,2,2,3,3,3,9,3,2,3,1,1,1,1,1,1,0,1,2,0,2,1,3,1,0,1,SALUD,LA FORMA DE ACTUAR DE CADA UNO, , , ,2,1,2,0,3,2,0,2,2,2,3,0,1,2,0,0,2,2,1, ,0, ,1,0,1,0,0,2,2,2,2,0,0,2,1,2,2,2,3,0,2,3,2,2,2,3,2,2,2,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216304,VESPERTINO,TECNICA,NAYARIT,24,G,2,04,15,3,2,20,5,0,0,0,10,1,1,0,1,0,5,6,4,5,0,0,0,0,1,1,0,3,3,2,3,1,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,2,2,0,1,0,2,1,0,0,LA SEXUALIDAD,NUESTRA PERSONALIDAD,LOS TIPOS DE CARICATURAS MALOS PARA LA ADOLECENCIA,NUESTRAS PREFERENCIAS,NUETRAS METAS A LARGO PLAZO,1,0,0,1,3,1,0,0,3,0,1,0,2,2,0,0,3,1,1, ,5, ,1,0,1,1,1,2,1,2,0,0,0,2,1,2,1,1,1,0,2,2,2,2,2,3,2,3,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216305,VESPERTINO,TECNICA,NAYARIT,4,3 G,2,01,15,5,2,0,4,0,0,0,10,2,1,1,1,0,3,3,4,5,0,1,1,0,1,1,1,3,3,1,1,1,3,3,3,2,3,2,3,2,3,1,1,0,1,1,1,0,2,2,0,2,0,2,0,0,1,VALORES,VOCABULARIO,DERECHOS Y OBLIGACIONES,SOBRE LAS PREPARATORIAS,LA SEXUALIDAD,1,1,0,0,1,2,0,1,2,1,3,2,1,2,0,2,2,1,5, ,5, ,1,1,1,0,0,1,2,2,1,0,1,1,0,1,0,0,1,0,2,2,2,3,2,3,1,2,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216306,VESPERTINO,TECNICA,NAYARIT,15,3 G,2,09,16,5,1,0,2,0,7,0,0,0,1,0,0,1,2,0,4,5,0,0,0,0,0,1,0,1,3,1,3,1,3,3,2,2,3,0,3,2,2,0,1,1,1,1,0,0,1,3,0,3,0,3,2,0,2,SOBRE LA SEXUALIDAD,SOBRRE EL EMBARAZO,SOBRE MI PERSONALIDAD,SOBRE EL USO DE LOS ANTICONCEPTIVOS, ,2,1,0,0,1,0,0,0,0,1,0,2,3,0,0,0,3,0,6,AUDITIVA SOBRE EL EMBARAZO Y COMO DEVEMOS PREVENIRLO,0, ,1,0,1,4,1,3,3,3,0,0,0,2,0,3,3,3,3,1,3,3,2,2,2,3,3,3,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216307,VESPERTINO,TECNICA,NAYARIT,7,3 G,1,08,14,3,2,0,97,0,0,0,2,1,1,1,0,0,3,3,4,5,0,0,0,1,1,1,1,3,3,3,3,2,3,2,2,2,3,0,0,2,2,1,1,0,1,1,1,0,3,3,0,1,0,3,1,0,1,ELABORACION DE RESUMENES,LECTURAS,DINAMICAS,EXPOSICIONES,DICTADOS,2,2,0,1,2,2,0,1,2,0,2,2,3,0,1,0,2,2,3, ,2, ,1,4,0,4,1,3,2,3,3,1,1,0,0,2,2,2,3,0,3,3,2,3,2,3,3,2,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216308,VESPERTINO,TECNICA,NAYARIT,21,G,1,08,14,5,2,0,3,5,0,0,4,1,1,1,1,0,4,5,2,5,0,0,0,0,1,1,2,3,3,2,2,1,3,3,3,2,3,2,3,2,3,1,1,1,0,0,0,0,2,2,0,2,0,2,0,0,1,MI AUTOESTIMA,MIS APRENDIZAJES,VALORACION DE ESTUDIOS,APLICACION DE VALORES,VALORACION DE MAESTROS,2,1,1,1,2,2,2,2,2,1,2,2,1,2,0,1,1,2,4, ,0, ,1,0,0,0,0,2,2,3,2,1,0,1,1,1,2,2,2,0,2,2,2,3,2,2,2,2,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216303,216310,VESPERTINO,TECNICA,NAYARIT,5,3 G,2,02,16,7,2,0,3,0,1,0,4,0,1,0,0,0,2,2,4,5,0,0,0,0,1,1,0,0,2,0,1,2,2,3,2,1,2,0,2,2,2,1,1,0,1,1,1,2,2,2,3,2,1,1,1,0,1,MUSICA,LENGUAS,CULTURAS,DANSAS,TRADICIONES,2,2,1,1,1,2,2,2,1,0,2,0,2,2,1,2,1,0,1, ,0, ,1,4,2,0,2,0,0,0,0,1,1,2,1,1,1,2,1,9,2,2,2,2,1,2,1,2,2,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163, ,216311,VESPERTINO,TECNICA,NAYARIT,8, ,2,10,15,6,3,100,5,1,0,0,6,6,1,1,1,2,3,3,4,5,0,0,1,0,1,1,0,1,3,3,2,3,2,3,3,3,3,2,3,2,3,1,1,0,1,1,1,1,2,2,0,2,0,2,0,1,1,SEXUALIDAD,DERECHOS DE LOS ADOLESCENTES,ENFERMEDADES DE TRNSMISION SEXUAL,COMO SOBREVIVIR EN UN TERREMOTO,OBLIGACIONES,1,1,1,1,2,1,0,2,2,0,3,2,3,2,0,0,3,3,3, ,2, ,1,0,0,1,0,3,3,3,2,0,0,1,1,2,3,2,2,0,2,2,2,2,2,3,2,3,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163, ,216312,VESPERTINO,TECNICA,NAYARIT,25, ,1,12,16,2,3,5,2,2,0,0,5,0,1,1,1,2,3,2,4,0,0,0,0,0,0,1,0,2,2,1,1,2,3,2,2,2,2,2,2,1,2,1,1,1,1,1,1,0,3,2,1,0,3,2,1,1,1,LA SEXUALIDA.,LAS ENFERMEDADES POR CONTACTO SEXUAL.,EL CUIDADO AL MEDIO AMBIENTE.,ENFERMEDADES POR ABUZO DE ALCOHOL Y TABACO.,LAS DROGADICIONES.,2,1,1,0,3,1,1,1,2,1,3,1,1,2,3,1,3,3,2, ,0, ,1,1,2,0,0,3,3,3,3,0,0,1,0,3,3,3,3,1,3,3,3,3,3,3,3,3,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216313,VESPERTINO,TECNICA,NAYARIT,6,3 H,1,10,15,5,3,97,97,44,0,0,3,4,1,1,1,0,4,3,2,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,2,3,3,3,3,3,3,1,1,1,0,0,0,0,3,2,0,2,1,2,1,0,0,LOS MEDIOS DE COMUNICACION,LA VIOLENCIA,TRANSPORTES, , ,1,3,2,2,2,1,1,2,1,0,1,1,1,2,1,1,1,1,1, ,3, ,1,3,4,2,2,1,1,1,1,1,2,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,2,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163, ,216314,VESPERTINO,TECNICA,NAYARIT,9, ,1,11,15,6,2,20,5,24,0,0,7,3,1,1,1,0,2,2,3,4,0,0,0,0,1,0,1,3,3,1,1,1,2,3,3,2,3,3,2,3,3,9,9,9,1,9,9,0,2,2,0,0,0,2,1,0,1,LA ADOLESCENCIA,VIOLENCIA,METODOS ANTICONCEPTIVOS,NARCOTRAFICO,VIOLENCIA INTRAFAMILIAR,2,2,1,1,2,2,0,2,3,0,1,2,2,2,0,1,1,1,1, ,0, ,2,2,2,1,0,1,9,2,3,1,0,1,1,0,1,1,2,0,2,2,3,2,1,1,2,1,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216315,VESPERTINO,TECNICA,NAYARIT,22,3 H,1,07,14,6,3,15,5,7,0,4,1,0,1,1,0,0,2,4,2,5,0,0,1,0,1,1,1,2,2,1,3,1,3,3,3,2,3,2,2,3,3,1,1,0,1,1,1,0,2,2,0,1,0,2,0,0,1, , , , , ,1,1,1,0,1,2,0,2,3,1,1,2,2,9,1,1,0,2,4, ,2, ,1,1,0,0,0,1,2,2,2,0,0,1,1,1,2,2,2,0,2,2,2,2,3,3,3,3,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216317,VESPERTINO,TECNICA,NAYARIT,26,3 H,1,07,14,4,3,30,2,2,0,3,5,3,1,0,1,0,2,3,1,3,0,0,0,0,0,1,1,3,3,0,1,2,3,2,2,3,3,3,0,2,3,1,1,0,0,0,0,0,3,3,0,3,0,3,0,0,2,DEBATES,"PARTIDOS DEL GOBIERNO COMO EL PRI,PRD,ETC",SEXUALIDAD,DERSCHOS,VALORES,1,1,0,0,1,1,0,2,1,0,3,3,0,2,0,1,0,2,5, ,1, ,2,4,4,0,0,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,3,3,2,1,2,1,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216318,VESPERTINO,TECNICA,NAYARIT,1,H,2,11,15,3,2,3,15,0,0,0,0,1,0,0,0,0,6,4,4,4,0,0,0,0,1,1,0,3,3,1,0,3,2,2,3,3,3,2,3,3,3,0,0,1,0,0,1,1,2,2,0,3,0,3,1,0,1,DERECHOS,OBLUIGACIONES,SEXUALIDAD,VALORES,PARTIDOS POLITICOS,1,2,0,0,2,1,0,1,2,0,1,2,1,0,0,2,0,2,4, ,3, ,1,1,4,0,0,2,1,2,3,0,0,3,0,3,3,3,2,0,0,1,2,1,2,3,2,2,9,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216319,VESPERTINO,TECNICA,NAYARIT,10,H,1,09,14,5,3,0,3,0,0,0,4,1,1,1,1,0,3,3,3,4,0,1,0,0,0,1,0,3,3,1,1,2,2,2,3,2,2,2,3,3,3,1,1,1,1,1,1,0,3,0,0,3,0,3,0,1,1,LOS VALORES, , , , ,2,2,1,1,2,2,0,2,9,0,2,2,2,2,0,0,0,2,1, ,0, ,1,3,0,0,1,2,2,2,1,1,0,1,1,0,2,2,1,0,2,2,2,2,2,2,2,2,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216320,VESPERTINO,TECNICA,NAYARIT,7,H,1,08,14,6,3,30,8,0,0,2,40,1,1,1,1,0,3,3,3,5,0,0,0,0,1,0,1,3,2,1,1,1,2,3,2,3,3,9,2,2,3,0,0,0,0,0,0,0,2,2,0,2,0,2,1,0,1,LA DROGADICCION,SEXUALIDAD EN LA ADOLESCENCIA,LA CONVIVENCIA,ENFERMEDADES DE TRASMISION SEXUAL,EL ABORTO,3,3,0,2,1,1,0,2,1,0,2,2,1,2,3,2,0,2,4, ,99,NO SE NOS DIFICULTA,1,0,4,0,0,2,1,1,3,1,0,1,0,2,2,2,2,9,2,2,2,2,2,3,1,2,3,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216321,VESPERTINO,TECNICA,NAYARIT,16,H,1,11,15,6,2,0,2,0,0,0,10,0,0,0,0,0,2,3,1,2,0,0,1,0,0,1,1,1,3,1,1,1,1,3,3,2,3,2,2,2,3,1,1,0,1,1,1,0,3,2,0,2,0,2,1,0,1,LA SEXUALIDAD EN LA ADOLECENCIA,LA CONVIVENCIA,LAS DROGAS,ENFERMEDADES DE TRANSMICION SEXUAL,EL EMBARAZO A TEMPRANA EDAD,3,1,1,1,1,2,0,2,1,1,3,1,1,2,1,0,0,1,4, ,1, ,1,0,0,4,1,1,3,2,2,0,1,1,0,3,3,3,3,0,2,2,2,2,1,2,3,1,2,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
2163,216302,216323,VESPERTINO,TECNICA,NAYARIT,2,3_H,1,11,14,5,2,0,9,0,0,0,7,0,0,1,1,2,4,3,3,4,0,0,0,0,0,0,1,2,2,1,2,0,2,3,3,2,3,2,2,2,3,1,1,0,1,1,1,0,3,3,0,2,0,3,2,0,1,SEXUALIDAD,EQUIDAD DE GENERO,DROGADICCION,VIOLENCIA,ADOLESCENCIA,3,3,0,1,2,3,0,2,1,1,3,3,3,0,0,0,0,1,3, ,4, ,1,0,4,3,1,3,3,2,3,0,3,0,2,1,0,0,2,0,0,3,3,0,0,2,2,0,2,7,7,7,18        TECU,1.45454545454545,2.73333333333333,.6875,.365853658536585
