﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
20,20ETH0139Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0140P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,16,57.142857143,1.875,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0141O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0142N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0143M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0144L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0145K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0146J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0147I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0148H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0149G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,4,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0150W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0151V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,13,52,5.3846153846,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
20,20ETH0152U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0153T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0154S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0155R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0156Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0157P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0158O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0159N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0160C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0161B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0162A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0163Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0164Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0165Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,8,21.052631579,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0166X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0167W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0168V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,8,23.529411765,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0170J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0171I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0172H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0174F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,4,11.111111111,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
20,20ETH0175E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,8,38.095238095,1.75,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0176D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,10,27.777777778,1.4,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0177C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0179A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0180Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0181P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0182O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0183N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,3,16.666666667,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0184M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0185L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0186K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0187J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0188I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0189H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0190X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0191W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0192V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0193U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0194T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0195S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0196R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,6,15,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0197Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0198P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0199O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,8,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0200N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0201M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0203K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0204J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0205I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0207G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0210U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0213R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0214Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0215P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0216O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0217N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0218M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0219L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0220A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0221Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0222Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0223Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0224X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0225W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,11,36.666666667,2.7272727273,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
20,20ETH0226V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0227U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0228T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0229S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0230H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0232F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,5,25,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0233E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,4,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0234D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0235C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0236B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0237A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0238Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0239Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0240O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0241N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0242M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0243L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0244K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0245J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0246I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0247H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,11,39.285714286,1.2727272727,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0248G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0249F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0250V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0251U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0252T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,3,12.5,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0253S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0254R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0255Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0256P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0257O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0258N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0260B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0261A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0262Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0263Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0270I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETH0271H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0272G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0273F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0274E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0275D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0276C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0277B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0278A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0279Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETH0280P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0281O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0282N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETH0283M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0001B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0002A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0003Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0005Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0006X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0007W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0008V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0009U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETK0010J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0011I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0012H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,25,4,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETK0013G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0014F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0016D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0017C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0018B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0019A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0020Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETK0021P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0022O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0023N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0025L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0026K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0027J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0028I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0029H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0030X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
20,20ETK0031W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0032V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20ETK0033U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0034T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0035S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20ETK0050K,1,SIN EXT,,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20NET0001Z,1,SIN EXT,Profesional Técnico,FEDERAL,OTRAS FEDERALES,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20PBH0062S,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20PBH0065P,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
20,20PBH3013D,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,8,22.857142857,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
20,20PBH3181Z,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20PBH3184X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
20,20PBH3209P,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
