﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
16,16ECB0089L,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,61,4,6.5573770492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ECB0090A,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0091Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0092Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0093Y,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0094X,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0095W,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0096V,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0097U,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ECB0098T,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,56,8,14.285714286,1.75,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0001Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,38,4,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0004V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0005U,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,17,47.222222222,2.3529411765,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16EMS0006T,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0008R,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0009Q,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,25,13,52,2.4615384615,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16EMS0010F,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,13,36.111111111,2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0012D,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0013C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16EMS0014B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16EMS0015A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16EMS0016Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0017Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,23,3,13.043478261,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0018Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16EMS0019X,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0020M,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,34,15,44.117647059,3.7333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16EMS0021L,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0023J,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0024I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0025H,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,34,6,17.647058824,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0026G,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0027F,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0028E,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0030T,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,30,10,33.333333333,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0030T,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0031S,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,5,13.513513514,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0035O,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0036N,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0037M,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0039K,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0040Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0042Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0045V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,25,5,20,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0046U,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0047T,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0048S,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0049R,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0050G,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0051F,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0052E,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0053D,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0054C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0055B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0056A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0057Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0058Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0059Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0060N,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0061M,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0062L,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,3,8.1081081081,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16EMS0063K,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16EMS0064J,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16EMS0065I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,6,16.666666667,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16EMS0066H,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0001G,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,80,22,27.5,1.9090909091,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0003E,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,73,8,10.95890411,1.75,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0003E,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0004D,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,72,4,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0005C,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0005C,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,66,6,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0006B,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,73,8,10.95890411,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0006B,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,64,20,31.25,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0007A,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,72,23,31.944444444,2.347826087,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16ETC0008Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0009Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,32,9,28.125,2.4444444444,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16ETC0010O,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,4,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0012M,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0014K,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,80,6,7.5,1.6666666667,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0015J,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0016I,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,79,6,7.5949367089,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0017H,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0018G,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0019F,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,71,3,4.2253521127,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0020V,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,63,2,3.1746031746,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0021U,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0022T,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,40,7,17.5,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0023S,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,63,9,14.285714286,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0024R,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,30,5,16.666666667,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0025Q,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0026P,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0027O,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,73,8,10.95890411,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETC0029M,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,61,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0030B,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0031A,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0032Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,31,5,16.129032258,2.8,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16ETC0033Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,6,7.8947368421,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETC0034Y,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETC0035X,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0007W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,6,23.076923077,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0008V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0009U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0012H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0013G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0014F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0015E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0016D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0017C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0018B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0020Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0024M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0025L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,4,26.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0027J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0031W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0032V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0033U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0034T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0043A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0044Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0045Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0047X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0049V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0054G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0055F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0057D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0058C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0059B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0081G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0082C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0084A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0085Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETH0089W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0091K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0092J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0098D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0099C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0100B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0106W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0113F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0115D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,4,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0122N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0126J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0128H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0130W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0133T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0137P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0138O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0143Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0146X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0147W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0155E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0157C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0161P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0163N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0167J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0168I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0169H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0170X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0171W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0173U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0179O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0181C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0182B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0186Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,2,25,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0188W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0190K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0191J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0192I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0195F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0199B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0209S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,2,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16ETH0211G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETH0214D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETK0001P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETK0002O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETK0003N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16ETK0004M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
16,16ETK0005L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,4,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
