﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
15,15ETV0155Z,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0156Y,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0157X,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0158W,1,TELESECUNDARIA,Público,33,4,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0160K,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0161J,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0162I,5,TELESECUNDARIA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0164G,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0165F,1,TELESECUNDARIA,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0166E,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0167D,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0168C,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0169B,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0170R,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0173O,1,TELESECUNDARIA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0174N,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0176L,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0178J,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0179I,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0180Y,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0181X,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0182W,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0187R,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0188Q,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0190E,1,TELESECUNDARIA,Público,70,12,17.142857143,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
15,15ETV0192C,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0193B,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0194A,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0195Z,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0196Z,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0197Y,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0198X,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0199W,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0200V,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0201U,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0202T,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0203S,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0204R,1,TELESECUNDARIA,Público,35,3,8.5714285714,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0206P,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0208N,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0209M,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0210B,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0212Z,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0213Z,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0214Y,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0215X,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0216W,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0217V,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0218U,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0219T,1,TELESECUNDARIA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0220I,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0221H,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0222G,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0223F,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0226C,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0227B,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0228A,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0229Z,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0230P,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0231O,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0234L,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0235K,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0236J,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0237I,1,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0238H,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0240W,1,TELESECUNDARIA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0241V,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0242U,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0244S,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0245R,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0246Q,1,TELESECUNDARIA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0247P,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0248O,1,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0249N,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0250C,1,TELESECUNDARIA,Público,33,4,12.121212121,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
15,15ETV0251B,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0252A,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0253Z,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0254Z,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0255Y,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0256X,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0257W,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0258V,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0259U,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0260J,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0261I,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0267C,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0268B,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0269A,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0270Q,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0271P,1,TELESECUNDARIA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0272O,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0273N,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0274M,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0275L,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0276K,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0277J,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0282V,1,TELESECUNDARIA,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0283U,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0284T,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0285S,1,TELESECUNDARIA,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0286R,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0287Q,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0288P,1,TELESECUNDARIA,Público,35,3,8.5714285714,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0289O,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0290D,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0292B,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0293A,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0295Z,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0296Y,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0298W,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0302S,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0304Q,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0305P,1,TELESECUNDARIA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0306O,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0307N,1,TELESECUNDARIA,Público,32,6,18.75,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0310A,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0311Z,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0313Y,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0314X,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0315W,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0316V,1,TELESECUNDARIA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0317U,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0318T,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0319S,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0320H,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0321G,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0322F,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0323E,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0325C,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0327A,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0328Z,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0329Z,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0330O,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0331N,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0333L,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0334K,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0335J,1,TELESECUNDARIA,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0336I,1,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0337H,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0339F,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0341U,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0342T,1,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0343S,1,TELESECUNDARIA,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0344R,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0346P,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0347O,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0349M,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0351A,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0352Z,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0353Z,1,TELESECUNDARIA,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0354Y,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0355X,1,TELESECUNDARIA,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0357V,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0358U,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0359T,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0360I,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0361H,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0362G,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0363F,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0365D,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0366C,1,TELESECUNDARIA,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0369Z,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0370P,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0371O,1,TELESECUNDARIA,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0372N,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0374L,1,TELESECUNDARIA,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0375K,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0376J,1,TELESECUNDARIA,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0378H,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0381V,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0382U,1,TELESECUNDARIA,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15ETV0383T,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0384S,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0385R,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0386Q,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0387P,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0388O,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0389N,1,TELESECUNDARIA,Público,11,3,27.272727273,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
15,15ETV0390C,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0391B,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0392A,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0393Z,1,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0394Z,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0395Y,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0396X,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0397W,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0398V,1,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0399U,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0400T,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0401S,1,TELESECUNDARIA,Público,35,8,22.857142857,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0402R,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0403Q,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0404P,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0405O,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0406N,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0407M,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0408L,1,TELESECUNDARIA,Público,17,3,17.647058824,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15ETV0409K,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0410Z,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0411Z,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15ETV0412Y,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
