﻿PROYECTO,ANO,ESCUELA,ID_ENT,NOM_ENT,ID_TURNO,TURNO,VERSION
EVOE-EIC00,2017,769,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,770,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,771,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,772,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,773,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,774,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,775,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,776,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,777,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,778,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,779,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,780,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,781,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,782,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,783,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,784,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,785,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,786,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,787,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,788,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,789,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,790,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,791,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,792,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,793,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,794,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,795,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,796,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,797,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,798,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,799,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,800,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,801,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,802,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,803,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,804,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,805,17,MORELOS,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,806,17,MORELOS,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,807,17,MORELOS,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,808,17,MORELOS,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,809,17,MORELOS,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,810,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,811,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,812,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,813,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,814,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,815,17,MORELOS,1,MATUTINO,1
EVOE-EIC00,2017,816,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,817,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,818,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,819,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,820,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,821,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,822,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,823,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,824,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,825,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,826,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,827,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,828,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,829,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,830,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,831,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,832,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,833,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,834,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,835,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,836,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,837,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,838,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,839,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,840,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,841,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,842,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,843,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,844,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,845,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,846,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,847,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,848,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,849,18,NAYARIT,1,MATUTINO,1
EVOE-EIC00,2017,850,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,851,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,852,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,853,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,854,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,855,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,856,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,857,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,858,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,859,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,860,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,861,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,862,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,863,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,864,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,865,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,866,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,867,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,868,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,869,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,870,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,871,19,NUEVO LEÓN,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,872,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,873,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,874,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,875,19,NUEVO LEÓN,2,VESPERTINO,1
EVOE-EIC00,2017,876,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,877,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,878,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,879,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,880,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,881,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,882,19,NUEVO LEÓN,1,MATUTINO,1
EVOE-EIC00,2017,883,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,884,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,885,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,886,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,887,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,888,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,889,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,890,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,891,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,892,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,893,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,894,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,895,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,896,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,897,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,898,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,899,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,900,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,901,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,902,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,903,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,904,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,905,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,906,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,907,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,908,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,909,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,910,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,911,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,912,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,913,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,914,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,915,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,916,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,917,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,918,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,919,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,920,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,921,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,922,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,923,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,924,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,925,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,926,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,927,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,928,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,929,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,930,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,931,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,932,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,933,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,934,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,935,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,936,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,937,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,938,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,939,20,OAXACA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,940,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,941,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,942,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,943,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,944,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,945,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,946,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,947,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,948,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,949,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,950,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,951,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,952,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,953,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,954,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,955,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,956,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,957,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,958,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,959,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,960,20,OAXACA,1,MATUTINO,1
EVOE-EIC00,2017,961,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,962,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,963,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,964,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,965,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,966,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,967,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,968,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,969,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,970,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,971,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,972,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,973,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,974,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,975,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,976,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,977,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,978,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,979,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,980,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,981,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,982,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,983,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,984,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,985,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,986,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,987,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,988,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,989,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,990,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,991,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,992,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,993,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,994,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,995,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,996,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,997,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,998,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,999,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1000,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1001,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1002,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1003,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1004,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1005,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1006,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1007,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1008,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1009,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1010,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1011,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1012,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1013,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1014,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1015,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1016,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1017,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1018,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1019,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1020,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1021,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1022,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1023,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1024,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1025,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1026,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1027,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1028,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1029,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1030,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1031,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1032,21,PUEBLA,1,MATUTINO,1
EVOE-EIC00,2017,1033,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1034,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1035,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1036,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1037,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1038,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1039,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1040,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1041,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1042,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1043,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1044,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1045,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1046,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1047,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1048,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1049,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1050,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1051,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1052,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1053,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1054,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1055,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1056,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1057,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1058,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1059,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1060,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1061,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1062,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1063,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1064,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1065,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1066,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1067,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1068,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1069,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1070,22,QUERÉTARO,1,MATUTINO,1
EVOE-EIC00,2017,1071,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1072,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1073,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1074,23,QUINTANA ROO,2,VESPERTINO,1
EVOE-EIC00,2017,1075,23,QUINTANA ROO,2,VESPERTINO,1
EVOE-EIC00,2017,1076,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1077,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1078,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1079,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1080,23,QUINTANA ROO,2,VESPERTINO,1
EVOE-EIC00,2017,1081,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1082,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1083,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1084,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1085,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1086,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1087,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1088,23,QUINTANA ROO,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1089,23,QUINTANA ROO,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1090,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1091,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1092,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1093,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1094,23,QUINTANA ROO,1,MATUTINO,1
EVOE-EIC00,2017,1095,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1096,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1097,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1098,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1099,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1100,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1101,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1102,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1103,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1104,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1105,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1106,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1107,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1108,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1109,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1110,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1111,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1112,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1113,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1114,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1115,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1116,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1117,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1118,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1119,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1120,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1121,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1122,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1123,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1124,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1125,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1126,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1127,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1128,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1129,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1130,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1131,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1132,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1133,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1134,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1135,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1136,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1137,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1138,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1139,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1140,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1141,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1142,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1143,24,SAN LUIS POTOSÍ,1,MATUTINO,1
