﻿NACIONAL,FOLIO,ESCUELA,ID_ENT,NOM_ENT,ID_PREESTRATO,PREESTRATO,FUENTE,RPEA,RPEANVL,DPE,DPENVL,W_FGRPWT,M01,L02,M02,M03,M04,M05,M06a,M06b,M06c,M06d,M07,M08,M09,M10,M11,M12a,M12b,M12c,M13a,M13b,L14a,L14b,M14a,M14b,M14c,M14d,M14e,M14f,M14g,M14h,M15a,M15b,M15c,M15d,M16a,M16b,M16c,M16d,M16e,M16f,M16g,M17a,M17b,M17c,M17d,M17e,M17f,L18f,M18a,M18b,M18c,M18d,M19a,M19b,M19c,M20a,M20b,M20c,M20d,M21a,M21b,M21c,M21d,M21e,M21f,M21g,M21h,M22a,M22b,M22c,M22d,M22e,M22f,M22g,M23a,M23b,M23c,M23d,M23e,M23f,M23g,M23h,M24a,M24b,M24c,M24d,M24e,M24f,M24g,M24h,M25a,M25b,M25c,M26a,M26b,M26c,M26d,M27a,M27b,M27c,M27d,M27e,M27f,WVARSTRR,W_FGRR1,W_FGRR2,W_FGRR3,W_FGRR4,W_FGRR5,W_FGRR6,W_FGRR7,W_FGRR8,W_FGRR9,W_FGRR10,W_FGRR11,W_FGRR12,W_FGRR13,W_FGRR14,W_FGRR15,W_FGRR16,W_FGRR17,W_FGRR18,W_FGRR19,W_FGRR20,W_FGRR21,W_FGRR22,W_FGRR23,W_FGRR24,W_FGRR25,W_FGRR26,W_FGRR27,W_FGRR28,W_FGRR29,W_FGRR30,W_FGRR31,W_FGRR32,W_FGRR33,W_FGRR34,W_FGRR35,W_FGRR36,W_FGRR37,W_FGRR38,W_FGRR39,W_FGRR40,W_FGRR41,W_FGRR42,W_FGRR43,W_FGRR44,W_FGRR45,W_FGRR46,W_FGRR47,W_FGRR48,W_FGRR49,W_FGRR50,W_FGRR51,W_FGRR52,W_FGRR53,W_FGRR54,W_FGRR55,W_FGRR56,W_FGRR57,W_FGRR58,W_FGRR59,W_FGRR60,W_FGRR61,W_FGRR62,W_FGRR63,W_FGRR64,W_FGRR65,W_FGRR66,W_FGRR67,W_FGRR68,W_FGRR69,W_FGRR70,W_FGRR71,W_FGRR72,W_FGRR73,W_FGRR74,W_FGRR75,W_FGRR76,W_FGRR77,W_FGRR78,W_FGRR79,W_FGRR80,W_FGRR81,W_FGRR82,W_FGRR83,W_FGRR84,W_FGRR85,W_FGRR86,W_FGRR87,W_FGRR88,W_FGRR89,W_FGRR90,W_FGRR91,W_FGRR92,W_FGRR93,W_FGRR94,W_FGRR95,W_FGRR96,W_FGRR97,W_FGRR98,W_FGRR99,W_FGRR100,VERSION
1,1208,733,15,MÉXICO,6,PRIVADAS,Docente,27.540596,1,47.93724,1,178.375,2,997,37,3,2,2,93,93,93,93,3,18,10,6,4,2,1,2,11,5,97,97,10,10,10,10,10,9,10,10,10,9,10,6,10,6,9,10,9,10,10,2,1,4,6,7,4,97,10,10,1,1,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10,10,10,8,10,10,7,10,10,7,7,10,6,6,10,10,0,0,10,6,4,4,10,10,3,5,0,10,10,86,89.19,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,267.57,89.19,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,89.19,89.19,267.57,89.19,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,267.57,1
1,1206,733,15,MÉXICO,6,PRIVADAS,Docente,27.540596,1,29.831672,1,178.375,2,997,31,3,2,2,93,93,93,93,3,10,9,6,4,2,2,1,10,7,97,97,10,10,10,10,10,10,10,10,10,0,10,0,10,10,10,10,10,10,0,0,0,0,0,0,0,97,10,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,10,10,10,10,10,9,10,9,9,10,10,10,10,10,0,0,10,10,10,10,10,10,0,10,0,10,10,86,89.19,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,267.57,89.19,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,89.19,89.19,89.19,267.57,89.19,89.19,267.57,89.19,267.57,89.19,267.57,89.19,267.57,267.57,89.19,267.57,89.19,267.57,1
1,1222,739,15,MÉXICO,6,PRIVADAS,Docente,42.307781,1,54.385337,1,124.6,2,997,24,2,1,2,93,93,93,93,3,1,1,6,4,1,2,2,1,1,97,97,10,10,10,10,10,10,10,10,10,10,10,0,10,10,10,10,10,10,5,8,8,9,10,2,3,97,10,9,8,6,10,10,5,6,7,6,4,2,1,1,3,0,0,3,1,2,0,1,8,1,0,0,1,9,5,5,6,6,5,5,9,1,5,6,5,5,5,5,0,0,10,10,9,10,5,7,0,1,1,9,6,38,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,62.3,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,1
1,1224,739,15,MÉXICO,6,PRIVADAS,Docente,53.272244,1,51.442822,1,124.6,2,997,28,3,2,2,93,93,93,93,3,4,2,2,93,2,1,2,4,2,97,97,10,10,9,9,9,9,10,10,10,5,8,5,10,9,10,10,5,10,8,3,5,7,3,6,10,97,10,8,0,5,5,10,5,1,0,0,0,8,8,2,9,10,9,10,10,3,1,1,5,1,0,1,0,1,0,0,1,5,0,1,1,1,0,0,98,0,5,0,3,1,9,8,10,10,10,9,7,8,9,10,6,38,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,62.3,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,1
1,1223,739,15,MÉXICO,6,PRIVADAS,Docente,40.790755,1,29.831672,1,124.6,2,997,56,2,2,2,93,93,93,93,2,36,3,3,1,2,2,1,5,4,97,97,10,10,10,10,10,10,10,10,10,10,10,3,8,3,1,8,2,2,0,0,0,0,0,1,1,97,10,10,0,0,0,10,0,5,5,5,0,2,5,2,1,1,1,1,1,3,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,10,5,5,9,10,5,3,2,3,5,5,38,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,62.3,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,1
1,1254,748,15,MÉXICO,6,PRIVADAS,Docente,43.663556,1,41.47246,1,124.6,1,997,50,3,2,2,93,93,93,93,3,10,4,6,4,2,1,2,9,7,97,97,10,10,10,10,10,10,10,10,10,10,8,8,10,10,10,10,10,10,10,7,3,1,3,1,2,97,10,7,9,4,8,10,5,3,2,2,0,1,2,7,1,1,1,2,7,3,5,1,1,1,1,1,0,1,1,1,8,2,1,1,0,1,1,1,6,1,1,1,0,0,10,10,10,10,10,8,7,1,9,10,10,38,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,186.9,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,1
1,1253,748,15,MÉXICO,6,PRIVADAS,Docente,47.185769,1,60.409404,2,124.6,2,997,44,2,2,2,93,93,93,93,2,6,6,6,4,2,2,1,6,8,97,97,3,7,4,9,9,10,10,10,9,9,9,6,9,8,9,10,10,10,7,9,9,8,10,10,10,97,10,6,4,3,1,10,3,1,1,1,0,2,1,7,9,1,1,0,1,1,1,1,6,8,9,10,5,9,9,9,9,8,4,9,10,6,7,7,8,8,10,8,0,0,10,1,5,10,10,10,5,99,2,8,9,38,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,186.9,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,186.9,62.3,186.9,62.3,62.3,186.9,62.3,1
1,1233,742,15,MÉXICO,6,PRIVADAS,Docente,27.540596,1,44.4291,1,124.6,2,997,54,2,2,2,93,93,93,93,3,15,7,3,1,1,2,2,10,13,97,97,5,10,10,10,10,10,99,10,10,10,10,10,10,0,10,10,10,10,10,0,0,0,10,0,10,97,10,0,99,0,10,10,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10,10,10,10,10,10,0,0,0,0,10,10,0,0,10,10,10,10,0,10,0,0,10,10,10,68,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,212.705505,1
1,1232,742,15,MÉXICO,6,PRIVADAS,Docente,40.790755,1,41.47246,1,124.6,2,997,50,2,2,2,93,93,93,93,3,30,17,8,4,2,1,1,3,3,97,97,10,10,10,10,10,10,10,10,7,9,10,10,10,9,10,10,10,10,10,6,0,0,3,0,3,97,10,10,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,5,5,0,0,10,10,10,10,10,10,10,10,10,10,7,7,10,7,10,10,0,0,10,0,10,10,10,5,3,3,10,10,10,68,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,212.705505,36.494495,212.705505,36.494495,36.494495,212.705505,36.494495,212.705505,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,36.494495,212.705505,212.705505,36.494495,212.705505,1
1,1248,746,15,MÉXICO,6,PRIVADAS,Docente,57.255428,1,51.442822,1,178.375,2,997,26,2,2,2,93,93,93,93,3,1,1,6,4,1,2,2,12,8,97,97,10,10,10,9,10,10,10,9,10,9,9,7,7,8,9,10,8,7,10,6,7,5,10,4,8,97,10,9,0,1,7,10,5,0,1,0,0,0,2,4,5,10,8,7,10,7,8,6,9,10,10,10,4,0,8,9,6,3,5,5,6,5,6,5,6,5,6,5,5,8,10,10,9,10,8,0,0,5,4,10,10,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1247,746,15,MÉXICO,6,PRIVADAS,Docente,53.272244,1,54.385337,1,178.375,2,997,29,3,2,2,93,93,93,93,3,5,2,6,4,2,1,2,9,13,97,97,9,10,10,10,10,9,10,10,10,10,10,10,10,10,10,9,10,8,9,8,10,5,10,4,9,97,10,10,0,0,0,10,0,0,8,8,10,3,3,2,9,2,3,8,9,8,8,9,2,0,0,1,0,0,10,5,10,10,0,0,0,3,5,0,8,6,1,0,0,0,10,7,10,7,10,10,5,0,9,10,10,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1243,746,15,MÉXICO,6,PRIVADAS,Docente,36.820484,1,54.385337,1,178.375,2,997,50,2,2,2,93,93,93,93,3,7,5,6,1,2,2,1,8,8,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,5,5,10,5,5,97,10,10,0,1,1,10,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,5,0,0,0,5,10,5,5,5,5,5,7,5,5,5,5,5,5,5,5,0,0,10,7,5,5,10,0,0,5,0,10,10,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1242,746,15,MÉXICO,6,PRIVADAS,Docente,46.075964,1,47.93724,1,178.375,2,997,23,2,2,2,93,93,93,93,3,1,1,8,4,1,2,2,8,10,97,97,10,9,10,9,0,5,10,10,10,5,10,2,7,10,9,10,10,8,10,2,1,2,8,8,8,97,10,7,1,0,3,10,4,1,4,1,1,1,1,3,3,1,1,2,1,4,4,8,8,1,1,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,4,9,10,0,0,6,3,10,3,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1244,746,15,MÉXICO,6,PRIVADAS,Docente,58.298832,1,60.409404,2,178.375,2,997,46,3,2,2,93,93,93,93,3,2,2,6,4,2,1,2,10,12,97,97,8,10,10,9,10,10,9,9,10,9,9,7,9,10,10,10,10,10,10,8,9,9,9,9,9,97,10,10,9,8,7,10,3,7,7,7,2,7,7,9,9,4,4,7,9,9,8,8,9,2,2,7,2,1,6,6,4,3,0,1,1,1,0,1,1,0,3,1,0,0,8,7,9,10,9,10,6,6,9,10,10,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1250,746,15,MÉXICO,6,PRIVADAS,Docente,51.302121,1,47.93724,1,178.375,2,997,35,2,2,2,93,93,93,93,3,4,1,6,4,2,2,1,11,9,97,97,9,9,9,9,10,10,10,10,9,9,9,6,10,9,10,10,10,10,10,3,7,3,8,6,3,97,10,8,2,2,3,8,5,3,7,3,0,1,1,2,7,2,2,5,3,3,6,4,2,2,3,2,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,5,10,6,7,8,9,6,4,4,3,10,10,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1249,746,15,MÉXICO,6,PRIVADAS,Docente,44.908891,1,54.385337,1,178.375,2,997,28,2,2,2,93,93,93,93,3,3,3,6,4,1,2,2,9,11,97,97,1,10,10,9,3,1,7,8,8,10,10,10,10,3,10,10,9,7,7,7,8,9,7,6,9,97,10,9,0,0,1,10,0,0,8,2,0,0,0,1,10,0,0,1,0,7,1,4,7,2,5,0,2,6,4,4,5,4,2,3,4,1,0,1,1,2,4,1,3,3,4,6,3,2,10,10,0,0,0,10,8,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1246,746,15,MÉXICO,6,PRIVADAS,Docente,49.29011,1,47.93724,1,178.375,2,997,36,3,2,2,93,93,93,93,3,17,15,6,2,2,1,2,10,12,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,2,2,1,10,10,0,97,10,10,0,0,0,10,0,0,0,0,0,2,2,2,7,2,2,1,1,7,8,7,1,1,10,1,10,10,10,10,10,10,10,8,8,5,5,5,5,7,10,8,0,0,10,10,10,10,10,7,0,0,4,10,10,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
1,1245,746,15,MÉXICO,6,PRIVADAS,Docente,50.30412,1,57.180304,2,178.375,2,997,37,3,2,2,93,93,93,93,3,1,1,6,4,2,2,1,9,12,97,97,10,10,10,10,10,10,10,10,10,10,10,8,10,10,10,10,10,10,10,9,9,10,10,7,7,97,10,5,0,3,5,10,3,5,8,8,0,0,0,0,7,0,0,9,9,9,9,0,0,5,8,9,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,10,6,3,0,10,10,0,0,8,10,8,75,89.19,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,267.57,267.57,89.19,89.19,267.57,267.57,267.57,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,89.19,89.19,267.57,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,89.19,267.57,267.57,267.57,267.57,267.57,267.57,267.57,267.57,89.19,1
