﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
11,11ETV0760I,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0761H,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0763F,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0764E,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0766C,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0770P,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0771O,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0773M,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0774L,1,TELESECUNDARIA,Público,32,9,28.125,2.2222222222,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
11,11ETV0775K,1,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0777I,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0779G,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0780W,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0781V,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0782U,1,TELESECUNDARIA,Público,29,4,13.793103448,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
11,11ETV0783T,1,TELESECUNDARIA,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0784S,1,TELESECUNDARIA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0785R,1,TELESECUNDARIA,Público,34,7,20.588235294,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0786Q,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0787P,1,TELESECUNDARIA,Público,18,6,33.333333333,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0788O,1,TELESECUNDARIA,Público,32,7,21.875,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0789N,1,TELESECUNDARIA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0790C,1,TELESECUNDARIA,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0791B,1,TELESECUNDARIA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0792A,1,TELESECUNDARIA,Público,26,15,57.692307692,1.7333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0793Z,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0794Z,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0795Y,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0796X,1,TELESECUNDARIA,Público,65,10,15.384615385,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0798V,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0799U,1,TELESECUNDARIA,Público,35,10,28.571428571,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0800T,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0801S,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0802R,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0804P,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0806N,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0807M,1,TELESECUNDARIA,Público,35,6,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0808L,1,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0809K,1,TELESECUNDARIA,Público,28,7,25,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0812Y,1,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0813X,1,TELESECUNDARIA,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0814W,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0815V,1,TELESECUNDARIA,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0816U,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0819R,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0821F,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0822E,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0823D,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0824C,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0825B,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0826A,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0827Z,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0828Z,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0830N,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0831M,1,TELESECUNDARIA,Público,21,5,23.80952381,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0832L,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0833K,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0834J,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0836H,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0837G,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0839E,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0841T,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0842S,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0844Q,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0845P,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0846O,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0847N,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0848M,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0849L,1,TELESECUNDARIA,Público,34,3,8.8235294118,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0850A,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0851Z,1,TELESECUNDARIA,Público,35,6,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0852Z,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0854X,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0855W,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0856V,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0857U,1,TELESECUNDARIA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0858T,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0859S,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0860H,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0861G,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0863E,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0864D,1,TELESECUNDARIA,Público,16,4,25,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0865C,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0866B,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0868Z,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0870O,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0871N,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0872M,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0873L,1,TELESECUNDARIA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0874K,1,TELESECUNDARIA,Público,34,16,47.058823529,1.5,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0875J,1,TELESECUNDARIA,Público,33,6,18.181818182,2.6666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
11,11ETV0877H,1,TELESECUNDARIA,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0879F,1,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0881U,1,TELESECUNDARIA,Público,34,8,23.529411765,1.75,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0882T,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0884R,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0885Q,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0886P,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0887O,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0888N,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0889M,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0890B,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0891A,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0892Z,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0893Z,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0897V,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0898U,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0899T,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0900S,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0901R,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0902Q,1,TELESECUNDARIA,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0903P,1,TELESECUNDARIA,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0904O,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0905N,1,TELESECUNDARIA,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0906M,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0908K,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0909J,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0910Z,1,TELESECUNDARIA,Público,25,6,24,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0912X,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0913W,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0914V,1,TELESECUNDARIA,Público,35,18,51.428571429,2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
11,11ETV0915U,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0916T,1,TELESECUNDARIA,Público,14,5,35.714285714,1.2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0918R,1,TELESECUNDARIA,Público,35,11,31.428571429,5.0909090909,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
11,11ETV0919Q,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0920F,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0921E,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0922D,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0924B,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0925A,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0926Z,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0927Z,1,TELESECUNDARIA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0928Y,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0930M,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0931L,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0932K,1,TELESECUNDARIA,Público,33,11,33.333333333,4.1818181818,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
11,11ETV0934I,1,TELESECUNDARIA,Público,17,4,23.529411765,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0936G,1,TELESECUNDARIA,Público,70,3,4.2857142857,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
11,11ETV0937F,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0938E,1,TELESECUNDARIA,Público,23,3,13.043478261,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0939D,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0943Q,1,TELESECUNDARIA,Público,33,3,9.0909090909,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
11,11ETV0944P,1,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0945O,1,TELESECUNDARIA,Público,26,4,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0946N,1,TELESECUNDARIA,Público,22,8,36.363636364,1.75,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0947M,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0948L,1,TELESECUNDARIA,Público,14,2,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0949K,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0951Z,1,TELESECUNDARIA,Público,24,4,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0953X,1,TELESECUNDARIA,Público,14,4,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0954W,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0955V,1,TELESECUNDARIA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0956U,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0957T,1,TELESECUNDARIA,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0958S,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0960G,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0961F,1,TELESECUNDARIA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0966A,1,TELESECUNDARIA,Público,21,6,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0967Z,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0968Z,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0969Y,1,TELESECUNDARIA,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0971M,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0972L,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0975I,1,TELESECUNDARIA,Público,31,6,19.35483871,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV0978F,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0979E,1,TELESECUNDARIA,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0980U,1,TELESECUNDARIA,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11ETV0982S,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0983R,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0984Q,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0986O,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0987N,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0990A,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0991Z,1,TELESECUNDARIA,Público,24,4,16.666666667,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
11,11ETV0992Z,1,TELESECUNDARIA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0993Y,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0994X,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0995W,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0996V,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0997U,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV0998T,1,TELESECUNDARIA,Público,22,5,22.727272727,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV1001G,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1003E,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1004D,1,TELESECUNDARIA,Público,20,4,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV1006B,1,TELESECUNDARIA,Público,13,2,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV1007A,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1008Z,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1009Z,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1010O,1,TELESECUNDARIA,Público,13,5,38.461538462,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
11,11ETV1011N,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1012M,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11ETV1013L,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
