foliopro,folioesc,W_Profr,modcoepr,p001a,p001b,p001c,p001d,p002a,p002b,p002c,p002d,p002e,p002f,p002g,p002h,p002i,p002j,p003,p004,p005,p006,p007a,p007b,p007c,p007d,p007e,p008,p009a,p009b,p009c,p009d,p009e,p009f,p009g,p010,p011a,p011b,p011c,p011d,p011e,p012,p013,p014a,p014b,p014c,p014d,p015,p016a,p016b,p016c,p016d,p016e,p017a,p017b,p017c,p017d,p017e,p017f,p018a,p018b,p018c,p018d,p018e,p018f,p018g,p018h,p019a,p019b,p019c,p019d,p019e,p019f,p019g,p019h,p019i,p020,p021,p022a,p022b,p022c,p023,p024,p025,p026,p027a,p027b,p027c,p027d,p027e,p027f,p027g,p027h,p027i,p028a,p028b,p028c,p029,p030,p031a,p031b,p031c,p031d,p031e,p031f,p031g,p031h,p032a,p032b,p032c,p032d,p032e,p032f,p032g,p032h,p032i,p033a,p033b,p033c,p033d,p033e,p033f,p034a,p034b,p034c,p034d,p034e,p035a,p035b,p035c,p036a,p036b,p036c,p037a,p037b,p037c,p038,p039,p040,p041,p042,p043,p044,p045,p046,p047,p048,p049,p050,p051,p052,p053,p054,p055,p056,p057,p058,p059,p060,p061,p062,p063,p064,p065,p066,p067,p068a,p068b,p068c,p068d,p068e,p068f,p068g,p069,p070a,p070b,p070c,p070d,p070e,p070f,p070g,p071a,p071b,p071c,p071d,p072a,p072b,p072c,p072d,p072e,p073,p074,p075,p076,p077a,p077b,p077c,p077d,p077e,p078a,p078b,p078c,p078d,p078e,p079a,p079b,p079c,p079d,p079e,p079f,p079g,p079h,p079i,p079j,p079k,p079l,p080,p081a,p081b,p081c,p081d,p081e,p082a,p082b,p082c,p082d,p083a,p083b,p083c,p084,p085,p086a,p086b,p086c,p086d,p086e,p087,p088,p089,p090,p091,p092a,p092b,p092c,p092d,p092e,p092f,p093a,p093b,p093c,p093d,p093e,p093f,p094,p095,p096,p097,p098,p099,p100,p101,p102,p103,p104,p105,p106,p107,p108,p109,p110,p111,p112,p113,p114
081205,0812,106.76426,4,0,1,0,0,9,2,2,9,9,9,9,9,3,3,4,0,4,97,7,7,7,7,7,0,0,1,0,0,1,0,0,2,0,0,1,0,1,0,2,2,3,1,0,2,2,3,3,2,3,2,2,0,0,0,0,3,2,2,3,1,1,3,3,1,0,0,1,0,0,0,0,0,2,0,0,1,0,2,0,5,0,2,3,3,3,2,1,3,3,2,3,2,3,4,7,3,3,3,3,2,2,2,1,3,3,3,3,3,2,2,3,3,9,9,9,9,9,9,0,1,1,0,0,1,1,1,1,1,1,3,2,1,3,4,3,3,1,1,4,3,3,3,4,3,2,3,4,3,4,4,3,2,3,3,3,3,3,3,3,3,3,0,3,1,1,0,3,0,0,1,1,2,2,3,1,3,1,0,0,0,0,1,1,1,1,2,2,1,1,3,1,1,0,0,0,3,9,9,9,9,4,4,4,4,4,4,4,4,4,4,4,4,2,0,0,1,0,0,0,1,0,0,3,2,0,2,0,1,1,0,1,2,0,0,23,0,1,0,0,0,1,0,0,97,97,97,6,97,97,9,0,50,2,1,2,3,0,29,2,0,1,5,7,7,7,7,7,7,7,7
081206,0812,106.76426,4,0,1,0,1,0,3,2,2,1,0,2,2,3,3,3,1,4,97,7,7,7,7,7,1,1,1,1,1,1,0,1,2,0,0,1,0,1,0,2,1,1,2,0,3,3,3,3,2,3,3,3,0,0,0,1,3,2,1,2,2,1,3,3,0,0,0,1,0,1,0,0,0,0,2,0,1,0,6,7,6,7,1,2,1,2,2,2,2,2,2,3,3,2,4,7,2,1,2,2,2,2,2,1,2,2,3,3,2,2,1,2,2,0,1,0,0,0,1,0,1,0,1,0,1,1,0,1,0,1,1,2,1,3,3,2,3,2,3,3,3,1,3,3,3,1,2,3,2,1,1,3,2,3,3,3,3,3,2,3,2,2,3,3,1,3,1,3,1,1,1,2,2,2,1,2,2,1,0,0,0,0,1,1,2,2,0,3,1,2,2,1,1,1,0,1,2,2,1,1,2,3,3,3,1,2,1,3,3,1,2,3,1,4,0,0,1,0,1,1,0,1,0,1,0,0,2,1,1,2,1,0,1,0,0,22,0,4,0,0,0,0,1,0,97,97,97,97,5,97,7,0,48,1,0,7,2,0,21,13,0,1,4,7,7,7,7,7,7,7,7
081301,0813,106.76426,4,0,1,0,0,3,1,1,2,1,2,3,3,3,3,4,2,1,0,1,0,1,1,1,1,1,1,0,0,1,1,0,2,1,0,1,0,0,1,3,1,1,3,0,2,2,3,1,2,2,3,2,9,0,2,2,3,2,2,2,1,1,3,3,0,1,0,1,0,0,0,0,0,2,2,1,0,1,6,7,99,9,2,3,3,3,3,3,3,3,3,3,3,3,4,7,3,3,2,3,3,3,3,3,3,2,3,3,2,3,2,3,3,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,1,2,0,3,3,3,3,2,2,2,3,1,3,3,4,1,3,3,3,1,1,3,2,3,3,3,3,3,3,3,3,1,1,3,1,1,0,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,0,1,1,2,2,3,3,1,3,1,1,1,4,3,1,1,1,4,1,4,0,0,0,0,0,1,0,0,1,0,2,1,0,1,0,1,2,0,1,2,0,0,36,5,1,0,0,0,1,0,0,97,97,97,5,97,97,9,1,29,0,1,1,3,0,6,1,0,0,1,0,0,0,0,4,9,1,2
081302,0813,106.76426,4,1,1,1,1,3,1,1,3,1,3,2,2,3,3,4,0,1,0,1,1,1,1,1,1,9,9,9,9,9,9,9,8,0,1,0,1,0,0,3,2,1,2,9,99,3,2,3,1,3,3,3,3,2,1,2,2,2,3,2,3,0,2,3,9,9,9,9,9,9,9,9,9,2,1,9,9,9,2,2,6,7,3,3,3,3,2,1,3,3,3,3,2,2,4,7,2,1,3,2,2,2,1,3,3,2,3,2,2,2,1,1,3,0,1,1,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,2,1,3,4,3,4,1,3,4,3,4,3,3,3,1,9,3,3,1,3,3,3,3,3,3,4,4,3,4,9,3,1,3,4,4,4,3,4,4,1,3,2,2,3,3,2,2,1,0,1,2,1,0,1,1,0,4,1,0,2,1,1,1,1,1,1,2,1,2,1,3,4,3,4,3,4,3,4,3,2,4,2,0,1,0,1,1,1,1,1,1,1,99,99,99,1,0,1,2,1,0,2,0,0,34,2,4,0,0,0,1,0,0,97,97,97,6,97,97,9,0,65,1,0,7,2,0,23,1,1,1,5,0,0,0,0,4,3,0,3
081303,0813,106.76426,4,0,1,0,0,3,1,3,3,3,3,3,3,3,3,1,1,3,97,7,7,7,7,7,1,1,1,1,1,1,0,0,2,0,0,0,1,1,3,3,2,2,3,2,5,2,3,3,2,3,3,2,2,3,0,2,3,3,2,3,2,2,2,2,0,1,0,1,0,0,0,0,0,2,1,1,1,1,2,0,6,7,2,3,2,2,3,2,2,2,3,2,2,3,4,7,2,3,2,2,3,2,2,2,2,3,3,9,2,3,3,3,2,1,0,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,0,2,0,3,3,4,4,3,3,4,4,2,3,4,4,0,3,3,3,1,3,3,4,4,4,4,3,3,4,3,3,3,0,3,0,3,1,2,1,1,1,3,3,3,3,3,3,3,1,1,1,1,1,2,2,2,2,4,1,2,2,1,1,1,1,1,2,2,2,2,2,3,1,1,1,1,2,3,2,3,3,0,0,2,1,0,1,0,0,1,1,1,1,0,1,1,2,1,1,1,1,1,1,0,0,36,1,0,0,0,0,0,1,0,97,97,97,97,0,97,7,0,28,1,1,2,3,98,5,2,0,3,4,0,0,2,9,4,9,2,1
081304,0813,106.76426,4,0,1,0,0,3,2,3,3,2,3,3,3,3,1,4,2,0,0,1,0,1,1,1,1,9,9,9,9,9,9,9,2,1,0,1,0,0,1,3,3,3,3,3,5,3,3,3,3,3,3,2,1,3,0,0,3,0,0,2,3,2,3,3,0,0,0,1,0,0,1,0,0,2,2,0,1,0,6,7,6,7,0,3,2,2,2,2,2,2,1,3,2,2,4,7,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,3,0,4,3,4,4,0,3,3,4,3,4,3,4,0,3,4,3,0,0,3,3,3,3,3,4,3,4,4,3,4,0,4,3,1,3,0,1,3,0,7,7,7,7,7,7,7,0,0,0,0,1,0,1,1,0,3,1,2,0,0,0,0,0,1,2,2,2,2,2,3,3,1,1,1,1,1,2,2,1,0,0,2,0,0,0,1,0,1,0,0,0,6,0,0,9,1,0,2,0,0,2,0,0,36,1,1,0,0,0,0,1,0,97,97,97,97,8,97,7,0,53,1,1,0,3,0,21,11,0,1,1,0,0,0,0,4,3,0,3
081305,0813,106.76426,4,0,1,1,1,2,3,2,3,1,3,3,2,3,3,4,2,0,98,1,1,1,1,1,1,1,1,0,1,1,0,0,2,0,0,1,0,1,0,3,2,1,3,1,5,2,3,2,1,1,3,2,2,2,2,1,3,2,2,1,2,1,3,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,6,7,6,7,3,3,2,2,2,2,3,3,2,9,9,9,4,7,3,3,2,2,3,2,2,3,3,2,3,3,3,2,2,3,3,0,1,1,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,1,1,3,3,3,4,1,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,1,3,4,3,0,3,1,3,1,2,2,2,2,2,2,2,1,1,0,0,1,1,0,0,1,0,1,1,2,1,1,1,1,1,2,1,2,2,2,1,3,3,1,3,3,3,3,2,3,1,3,0,1,0,1,0,0,1,0,1,0,1,0,0,2,1,0,9,0,2,2,2,1,37,8,99,0,0,0,0,0,1,97,97,97,97,97,2,9,1,47,1,9,9,2,0,4,4,0,2,3,2,1,0,0,4,9,0,3
081306,0813,106.76426,4,1,1,1,1,2,2,3,1,2,1,2,3,2,1,1,2,1,0,1,1,1,1,1,0,7,7,7,7,7,7,7,2,1,0,1,0,0,0,3,0,0,3,0,6,3,3,1,2,3,3,1,0,3,0,1,2,3,2,2,3,1,3,3,0,0,0,0,0,1,1,0,0,2,0,0,0,0,6,7,6,7,2,3,2,2,2,2,3,9,1,3,3,3,4,7,3,2,3,3,2,3,1,2,3,3,3,3,3,3,2,3,3,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,1,1,3,3,4,3,2,3,1,3,3,3,3,3,0,3,3,3,0,3,3,3,3,3,4,4,3,3,3,2,2,1,3,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,3,1,2,3,0,1,0,0,1,3,2,3,3,3,1,3,1,1,1,1,0,1,4,3,1,4,2,0,0,1,0,1,1,0,0,1,0,0,0,7,1,1,2,0,0,1,0,0,39,3,0,0,0,0,0,0,1,97,97,97,97,97,10,7,0,49,1,0,7,2,0,10,4,0,2,4,9,9,9,9,9,9,9,9
081501,0815,106.76426,4,0,1,0,0,3,2,2,2,3,3,2,3,2,3,1,2,4,97,7,7,7,7,7,1,1,1,1,0,1,1,1,2,1,0,0,0,1,1,3,2,2,3,1,5,3,3,3,2,2,3,0,2,0,0,0,3,2,2,3,9,2,3,2,1,0,0,0,0,1,0,0,0,2,0,9,9,9,6,7,6,7,3,3,3,3,2,3,3,3,3,3,3,3,4,7,3,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,2,0,3,3,3,1,1,3,4,4,4,4,9,4,0,4,4,4,1,4,4,4,4,4,3,4,4,4,4,4,3,0,1,4,3,4,9,3,1,1,2,2,2,1,1,2,2,0,0,0,0,2,2,2,1,0,4,1,3,2,1,1,1,0,1,2,2,0,0,2,3,1,1,1,1,1,3,3,1,3,1,1,0,1,0,1,0,1,1,1,1,1,1,0,0,2,1,1,2,2,2,2,0,0,31,0,0,0,0,0,0,0,1,97,97,97,97,97,3,7,0,44,1,1,3,3,99,21,6,1,0,4,7,7,7,7,7,7,7,7
081502,0815,106.76426,4,1,1,1,1,1,3,1,2,0,1,2,2,3,2,1,1,4,97,7,7,7,7,7,1,1,1,0,0,1,1,1,2,0,0,1,0,1,1,3,2,0,3,0,10,1,2,3,2,2,2,2,2,1,1,1,2,2,2,2,2,2,3,3,1,0,0,1,0,0,0,0,0,2,0,1,1,0,4,0,6,7,2,3,2,3,2,2,3,3,3,3,3,2,4,7,3,3,3,3,2,3,2,2,3,3,3,3,3,3,2,3,2,0,0,1,0,1,0,1,1,0,0,0,1,1,1,1,0,1,0,3,0,4,4,3,4,1,3,3,3,3,2,1,3,0,4,4,3,0,3,3,3,4,4,4,3,4,3,4,3,4,0,1,4,0,4,3,4,0,1,2,2,2,2,2,0,2,0,0,0,0,1,1,2,1,0,1,1,2,2,0,0,0,0,1,3,3,3,3,3,3,2,3,3,4,3,0,2,0,0,4,0,0,0,0,0,0,0,0,0,1,1,3,1,0,2,0,0,2,1,0,1,0,0,46,0,0,0,0,0,1,0,0,97,97,97,2,97,97,7,1,45,1,0,7,4,0,25,13,0,3,5,7,7,7,7,7,7,7,7
081503,0815,106.76426,4,1,1,1,1,2,2,1,3,2,3,2,2,2,2,1,1,4,97,7,7,7,7,7,1,1,1,1,1,1,1,1,2,1,0,0,0,1,0,3,1,1,3,0,5,3,2,3,3,2,2,1,1,1,0,0,2,2,2,2,2,2,2,2,1,0,0,0,0,0,1,0,0,2,2,1,0,0,2,9,6,7,2,3,3,2,2,2,2,3,2,3,3,3,4,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,2,0,3,3,3,3,1,1,1,3,3,3,3,3,1,3,3,3,1,1,1,1,3,3,3,3,3,3,3,3,1,1,1,3,1,3,3,3,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,3,1,1,1,1,2,0,0,1,0,0,1,1,1,1,4,0,0,2,0,1,2,1,2,2,0,0,46,0,0,0,0,0,1,0,0,97,97,97,8,97,97,7,0,47,1,1,0,3,3,20,1,0,0,4,7,7,7,7,7,7,7,7
081504,0815,106.76426,4,1,1,1,1,1,3,1,2,0,1,2,2,3,2,1,1,4,97,7,7,7,7,7,1,1,1,0,0,1,1,1,2,0,0,1,0,1,1,3,2,0,3,0,10,1,2,3,2,2,2,2,2,1,1,1,2,2,2,2,2,2,3,3,0,1,0,0,0,0,1,0,0,2,0,1,1,0,4,0,6,7,8,9,2,3,2,2,3,3,3,3,3,2,4,7,3,3,3,3,2,3,2,2,3,3,3,3,3,3,2,3,2,0,1,0,0,1,0,9,9,9,9,9,1,1,1,1,0,1,0,3,0,4,4,3,4,1,3,3,3,3,2,1,3,0,4,4,3,0,3,3,3,4,4,4,3,4,3,4,3,4,0,1,4,0,4,3,4,0,1,2,2,2,2,2,0,2,0,0,0,0,1,1,2,1,0,1,1,2,2,0,0,0,0,0,3,3,3,3,3,3,2,3,3,4,3,0,2,0,0,4,0,0,0,0,0,0,0,0,0,1,1,3,1,0,2,0,0,2,1,0,1,0,0,43,0,0,0,0,0,0,0,0,97,97,97,97,97,97,7,1,53,1,1,9,3,0,15,12,0,9,9,7,7,7,7,7,7,7,7
081505,0815,106.76426,4,1,1,1,1,1,3,1,2,3,3,2,2,3,3,2,0,4,97,7,7,7,7,7,1,1,1,1,0,1,0,1,0,1,0,0,0,1,1,2,2,1,2,0,1,3,3,2,2,3,2,2,3,3,2,0,2,2,2,2,3,1,3,3,0,0,0,0,0,0,1,0,1,0,2,0,1,1,6,7,6,7,3,3,3,2,2,3,3,3,3,2,3,3,4,7,2,3,2,3,3,2,3,3,3,2,3,2,2,3,2,3,3,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,0,3,0,4,4,4,4,1,3,3,3,3,3,3,3,1,1,3,3,1,1,1,1,3,3,3,3,3,1,3,3,3,1,1,1,1,1,3,1,1,1,9,2,2,2,2,2,2,2,1,2,2,1,1,2,2,1,4,1,3,3,1,1,1,1,1,3,3,3,3,2,1,1,1,1,1,1,1,1,1,3,1,1,0,1,0,1,0,1,0,1,1,0,1,0,0,3,1,2,2,2,2,2,0,0,40,0,0,0,0,0,0,1,0,97,97,97,97,4,97,7,0,52,1,0,7,2,0,19,5,0,0,1,7,7,7,7,7,7,7,7
081506,0815,106.76426,4,1,1,1,1,2,3,2,3,3,3,3,2,3,2,1,1,4,97,7,7,7,7,7,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,3,0,1,3,0,2,3,3,3,3,3,3,2,0,3,1,0,3,2,3,2,3,3,3,2,1,0,0,0,0,0,1,0,0,2,1,1,0,0,6,7,3,2,3,3,2,2,2,2,3,3,2,3,2,3,4,7,2,2,3,2,3,1,3,3,3,3,3,3,3,3,2,3,3,0,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,2,3,3,3,3,4,3,3,3,1,3,3,3,1,3,1,1,1,3,3,1,3,3,3,3,3,3,3,1,1,1,1,1,1,3,3,3,1,1,3,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,4,1,1,2,1,1,1,1,1,3,3,2,2,1,1,1,1,1,1,3,1,1,3,1,3,1,4,0,0,0,1,0,1,0,1,1,4,1,0,2,1,1,2,1,2,2,0,0,40,0,0,0,0,0,0,1,0,97,97,97,97,99,97,7,0,45,1,0,7,2,0,23,13,0,5,4,7,7,7,7,7,7,7,7
081507,0815,106.76426,4,0,1,0,0,2,3,3,3,3,3,3,3,3,3,2,2,4,97,7,7,7,7,7,1,1,0,0,1,1,0,0,2,0,1,1,0,0,0,3,3,3,3,2,2,3,3,3,3,3,3,3,2,2,1,1,3,3,2,3,2,2,3,3,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,2,5,2,3,3,3,3,2,3,3,3,3,3,2,3,4,7,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,0,0,1,0,1,0,0,0,1,1,0,0,1,1,1,0,1,0,3,0,4,3,4,4,0,3,4,3,1,3,1,3,1,3,3,3,1,3,3,3,3,3,1,3,1,1,3,1,1,1,3,3,1,1,3,1,1,1,2,0,2,1,2,2,2,2,1,2,1,2,2,2,2,2,4,1,2,2,1,1,0,0,1,2,2,2,2,2,3,1,1,1,1,1,3,3,1,3,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,7,0,2,2,2,2,2,0,0,36,0,0,0,0,0,0,1,1,97,97,97,97,5,5,7,1,51,1,0,7,2,0,31,5,0,2,4,7,7,7,7,7,7,7,7
081508,0815,106.76426,4,1,1,1,1,1,2,0,3,3,0,3,3,3,3,8,1,4,97,7,7,7,7,7,1,1,1,0,1,1,1,0,2,1,0,1,0,0,1,0,0,0,3,0,1,3,2,2,0,2,3,2,2,2,3,0,2,2,1,3,3,2,3,3,0,0,0,1,0,0,1,0,0,2,0,1,0,0,6,7,6,7,1,3,2,2,2,2,2,2,2,3,0,3,4,7,2,2,0,2,2,2,2,2,3,3,3,3,3,3,2,3,2,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,3,0,3,3,3,9,3,1,3,3,3,3,3,3,1,1,3,2,1,1,3,3,3,1,3,1,3,3,3,3,1,1,0,3,3,3,3,3,1,1,2,2,2,1,1,3,1,1,1,1,1,2,2,2,2,2,4,1,2,2,1,1,0,0,0,2,2,2,3,2,1,1,1,1,1,1,1,1,4,1,1,3,0,0,1,0,0,0,0,0,1,0,3,0,0,2,1,2,2,2,0,1,0,0,32,0,0,0,0,0,0,0,1,97,97,97,97,97,3,9,0,43,1,1,0,3,0,24,5,0,1,4,7,7,7,7,7,7,7,7
081509,0815,106.76426,4,1,1,1,1,2,3,1,2,3,0,2,3,3,2,1,0,4,97,7,7,7,7,7,1,1,0,0,1,1,1,0,2,1,0,1,0,0,0,3,3,2,3,0,99,3,2,3,3,3,3,1,2,2,0,0,3,2,2,9,3,3,3,3,0,0,1,0,0,0,1,0,0,2,2,0,1,0,6,7,2,3,2,3,2,2,1,3,2,3,3,2,2,2,4,7,3,3,3,2,3,2,2,2,3,3,3,3,3,2,2,3,2,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,3,3,4,4,4,2,1,4,4,4,4,4,4,4,0,0,3,3,0,0,3,3,4,0,3,3,3,3,3,3,0,0,9,3,0,3,3,3,3,1,3,2,2,0,3,3,0,1,1,1,1,2,2,2,2,2,1,1,3,3,1,1,1,1,1,3,2,2,2,1,1,0,0,0,1,1,1,3,3,3,3,3,0,1,0,0,0,1,0,0,1,0,3,0,0,2,0,0,2,0,0,2,8,0,33,0,0,0,0,0,0,0,1,97,97,97,97,97,10,7,0,44,1,0,7,2,0,23,5,0,3,5,7,7,7,7,7,7,7,7
086701,0867,106.76426,4,0,1,0,0,3,3,3,2,3,3,2,2,3,2,4,0,3,97,7,7,7,7,7,0,1,1,1,1,1,1,1,2,1,0,1,0,0,0,2,2,2,3,9,4,3,3,2,2,3,3,2,2,2,2,2,3,2,3,3,3,2,3,3,0,0,0,1,0,0,1,0,0,2,9,1,0,1,0,3,5,0,9,3,3,8,1,2,3,2,9,3,3,2,4,7,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,0,1,0,0,1,0,0,0,1,1,0,1,1,0,1,1,1,1,1,1,3,3,3,1,3,3,3,3,3,3,1,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,1,3,1,1,1,2,2,2,2,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,2,2,0,1,0,0,23,6,0,0,0,0,1,0,0,97,97,97,99,97,97,9,0,39,9,1,0,3,99,14,1,0,9,8,0,0,0,0,4,3,0,9
086702,0867,106.76426,4,0,1,0,0,2,9,2,2,2,3,2,2,2,2,4,1,3,97,7,7,7,7,7,1,1,1,1,1,1,0,0,2,1,0,1,0,0,0,3,2,0,2,0,1,3,3,2,2,3,9,2,3,2,0,0,3,2,3,3,2,2,2,3,0,1,0,1,0,0,0,0,0,2,1,1,1,1,6,7,6,7,2,3,2,2,2,2,3,3,2,3,3,2,4,7,2,2,3,3,3,2,2,2,3,3,3,3,3,3,3,2,3,0,1,1,0,0,0,0,0,1,1,0,1,1,0,1,1,1,0,3,0,3,3,3,3,0,3,2,3,3,3,3,4,0,9,4,9,0,4,4,3,3,3,3,3,3,3,3,3,0,0,9,1,1,3,9,9,9,1,0,2,2,2,2,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,0,0,1,0,0,1,1,1,0,5,0,0,1,0,2,2,2,2,2,2,0,22,0,0,0,0,0,1,0,0,97,97,97,2,97,97,7,1,44,1,1,0,3,0,15,4,0,0,4,7,7,7,7,7,7,7,7
086703,0867,106.76426,4,1,1,1,1,2,2,1,3,3,1,2,2,2,1,4,0,3,97,7,7,7,7,7,1,0,1,1,0,1,0,0,0,0,1,0,0,1,1,3,1,2,3,9,4,2,3,0,1,2,3,2,1,2,1,0,2,2,2,2,3,3,2,2,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,3,6,7,2,3,2,2,1,2,2,3,2,2,3,3,4,7,2,3,3,3,3,2,3,2,3,3,3,3,3,3,2,3,3,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,0,1,2,1,0,3,3,3,2,3,1,0,3,3,1,3,3,1,0,3,3,1,1,3,1,2,1,3,9,3,1,3,3,1,3,3,4,1,1,3,3,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,1,0,1,0,0,1,0,1,0,2,0,0,1,1,2,2,2,2,2,0,0,20,8,1,0,0,0,0,1,0,97,97,97,97,3,97,9,0,39,0,1,0,3,0,18,3,0,0,4,9,9,9,9,9,9,9,9
086704,0867,106.76426,4,1,1,0,1,3,2,0,2,3,1,2,3,3,3,4,1,3,97,7,7,7,7,7,0,1,0,1,1,1,0,0,0,1,0,0,1,0,0,2,2,1,3,0,12,2,3,3,1,3,2,2,2,1,0,1,2,1,2,2,3,2,2,2,0,1,0,1,0,0,0,0,0,2,1,0,1,1,6,7,6,7,1,3,3,3,3,3,1,3,2,0,3,3,4,7,1,3,1,3,1,3,3,3,2,2,2,3,2,3,2,3,3,1,0,1,0,0,0,1,1,0,0,0,1,1,0,1,1,1,1,3,0,3,3,0,0,0,3,3,3,3,3,0,3,1,1,3,3,0,1,3,2,3,3,3,3,3,3,3,3,3,1,3,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,2,2,1,1,1,1,0,0,0,7,7,7,1,1,1,1,1,0,0,0,0,0,3,3,3,3,3,3,1,1,1,1,2,2,3,1,0,0,0,0,1,0,1,1,0,0,0,7,0,1,2,2,0,1,0,0,22,13,0,0,0,0,0,1,0,97,97,97,97,3,97,7,0,33,9,1,1,3,0,13,1,0,0,4,9,9,9,9,9,9,9,9
086705,0867,106.76426,4,1,1,1,1,3,3,2,2,3,2,1,2,2,2,4,1,3,97,7,7,7,7,7,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,3,2,3,3,1,5,3,3,2,2,3,3,3,2,2,1,2,2,2,3,2,3,2,3,3,0,0,0,1,0,0,1,0,0,2,0,0,1,0,6,7,6,7,2,3,2,3,3,2,3,2,3,2,3,3,4,7,3,2,2,3,3,2,3,3,2,2,3,3,3,3,3,3,3,0,0,1,0,1,0,0,1,0,1,0,1,1,0,1,1,1,0,2,0,3,3,3,3,1,3,1,4,1,3,1,3,1,1,3,1,1,1,3,1,1,1,3,1,3,1,1,3,1,1,1,2,1,3,2,2,1,1,2,1,3,1,2,1,2,1,0,1,1,1,1,2,1,0,0,0,7,7,1,1,1,1,1,1,1,1,1,1,2,3,2,2,2,3,2,2,2,0,4,2,2,1,1,1,0,1,1,0,1,1,5,0,0,2,1,2,2,2,2,1,0,0,17,10,0,0,0,0,0,0,1,97,97,97,97,97,0,7,1,49,1,0,7,2,0,25,10,0,4,3,9,9,9,9,9,9,9,9
086706,0867,106.76426,4,0,1,1,1,2,2,0,3,2,1,3,2,3,3,4,1,3,97,7,7,7,7,7,1,0,1,0,1,1,1,1,8,0,1,1,0,0,1,3,2,0,3,2,2,3,3,3,0,2,3,2,2,1,0,0,3,2,9,2,3,2,3,3,0,0,1,0,0,0,1,0,0,2,0,0,1,0,4,3,5,2,2,3,1,2,1,2,3,3,2,3,3,3,1,2,3,2,1,3,1,2,3,3,3,3,3,2,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,1,0,3,3,2,3,1,3,3,3,3,3,3,3,1,2,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,1,2,3,2,3,3,2,1,1,2,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,7,7,7,9,9,9,9,9,0,0,0,0,0,0,4,4,4,4,4,0,4,0,0,4,0,0,0,0,0,0,0,0,0,1,1,3,0,0,1,1,1,2,2,0,1,0,0,18,13,0,0,0,0,0,0,1,97,97,97,97,97,4,9,1,42,0,1,0,3,0,17,2,0,0,4,9,9,9,9,9,9,9,9
