﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
14,14EES0209H,1,General,Público,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0209H,2,General,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0221C,1,General,Público,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0221C,2,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0249I,2,General,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0297S,1,General,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0297S,2,General,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0325Y,1,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0325Y,2,General,Público,50,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0334F,1,General,Público,53,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0334F,2,General,Público,58,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0336D,1,General,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0336D,2,General,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0341P,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0341P,2,General,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0348I,1,General,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0348I,2,General,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0349H,1,General,Público,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0349H,2,General,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0351W,1,General,Público,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0351W,2,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0420B,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0420B,2,General,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0462A,1,General,Público,79,4,5.0632911392,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0462A,2,General,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0489H,1,General,Público,68,3,4.4117647059,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0489H,2,General,Público,56,9,16.071428571,1.5555555556,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
14,14EES0499O,1,General,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0499O,2,General,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0500N,1,General,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0501M,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0501M,2,General,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0502L,1,General,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0502L,2,General,Público,78,2,2.5641025641,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0503K,1,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0503K,2,General,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0504J,1,General,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0505I,1,General,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0505I,2,General,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0506H,1,General,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0506H,2,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0507G,1,General,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0507G,2,General,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0508F,1,General,Público,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0508F,2,General,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0509E,1,General,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0509E,2,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0510U,1,General,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0510U,2,General,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0511T,1,General,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0511T,2,General,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0512S,1,General,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0512S,2,General,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0513R,1,General,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0513R,2,General,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0514Q,1,General,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0514Q,2,General,Público,62,4,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0519L,2,General,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0520A,1,General,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0521Z,1,General,Público,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0521Z,2,General,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0522Z,1,General,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0522Z,2,General,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0523Y,1,General,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0523Y,2,General,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0524X,1,General,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0524X,2,General,Público,29,6,20.689655172,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
14,14EES0525W,1,General,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0525W,2,General,Público,52,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0526V,1,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0526V,2,General,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0527U,1,General,Público,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0527U,2,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0528T,2,General,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0529S,2,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0530H,1,General,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0531G,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0532F,2,General,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0533E,2,General,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0534D,1,General,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0534D,2,General,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0535C,1,General,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0535C,2,General,Público,52,2,3.8461538462,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EES0536B,2,General,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0538Z,2,General,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0539Z,1,General,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0540O,2,General,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EES0541N,2,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0001J,1,Técnica,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0001J,2,Técnica,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0002I,2,Técnica,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EST0003H,2,Técnica,Público,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EST0004G,1,Técnica,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0005F,1,Técnica,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0005F,2,Técnica,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0006E,2,Técnica,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0007D,1,Técnica,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EST0007D,2,Técnica,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EST0008C,1,Técnica,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0008C,2,Técnica,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0009B,1,Técnica,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0010R,1,Técnica,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0011Q,2,Técnica,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0012P,2,Técnica,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0013O,2,Técnica,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0014N,1,Técnica,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0015M,2,Técnica,Público,73,4,5.4794520548,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EST0016L,2,Técnica,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0017K,2,Técnica,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0018J,2,Técnica,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0019I,2,Técnica,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0020Y,1,Técnica,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0020Y,2,Técnica,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0021X,1,Técnica,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0021X,2,Técnica,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0022W,2,Técnica,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
14,14EST0023V,1,Técnica,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0023V,2,Técnica,Público,65,4,6.1538461538,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14EST0024U,1,Técnica,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0024U,2,Técnica,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0025T,1,Técnica,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0025T,2,Técnica,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0026S,1,Técnica,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0026S,2,Técnica,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0027R,1,Técnica,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0027R,2,Técnica,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0028Q,1,Técnica,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0028Q,2,Técnica,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0029P,2,Técnica,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0031D,1,Técnica,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0032C,1,Técnica,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14EST0032C,2,Técnica,Público,52,3,5.7692307692,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
14,14KSC0002C,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KSC0003B,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KSC0004A,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KSC0005Z,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KSC0008X,1,Comunitaria,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
14,14KSC0011K,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KSC0012J,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KSC9137P,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0002G,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0004E,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0005D,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0006C,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0007B,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0009Z,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0010P,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0013M,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0014L,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0015K,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0016J,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0017I,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0018H,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0019G,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0020W,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0021V,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0022U,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0023T,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0025R,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0026Q,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0027P,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0028O,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0029N,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0031B,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0032A,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0034Z,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0038V,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0039U,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0041I,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0042H,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0044F,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0045E,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0046D,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0049A,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0050Q,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0052O,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0053N,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0054M,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0057J,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0060X,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0061W,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0062V,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0063U,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0068P,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0069O,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0070D,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0071C,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0072B,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0073A,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0076Y,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0077X,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0078W,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0079V,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0080K,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0081J,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0083H,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0084G,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0085F,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0086E,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0088C,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0090R,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0091Q,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0093O,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0096L,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0097K,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0098J,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0099I,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0101G,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0102F,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0104D,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0105C,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0106B,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0107A,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0109Z,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0110O,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0113L,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0114K,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0115J,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0117H,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0119F,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0122T,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0124R,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0125Q,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0126P,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0130B,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0132Z,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0134Y,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0135X,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0136W,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0137V,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0138U,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0141H,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0142G,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0150P,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0151O,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0153M,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0154L,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0156J,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0157I,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0158H,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0159G,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0163T,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0165R,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0167P,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0170C,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0171B,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0172A,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0176X,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0177W,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0179U,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0180J,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0184F,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0185E,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0189A,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0190Q,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0191P,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0192O,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0196K,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0198I,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0199H,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0201F,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0202E,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0203D,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0207Z,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0208Z,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0212L,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0213K,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0214J,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0223R,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0224Q,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0225P,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0226O,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0227N,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0228M,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0229L,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0230A,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
14,14KTV0231Z,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
