folioesc,W_Dir,modcoepr,d001,d002,d003,d004,d005,d006,d007,d008,d009,d010,d011,d012,d013,d014,d015,d016,d017,d018,d019,d020,d021,d022,d023,d024,d025,d026,d027,d028,d029,d030,d031,d032,d033a,d033b,d033c,d033d,d033e,d034,d035,d036,d037,d038,d039,d040,d041,d042,d042t,d043,d044,d045,d046,d047,d048,d049,d050,d051,d052,d053,d054,d055,d056,d057,d058,d059,d060,d061,d062,d063,d064,d065,d066,d067,d068,d069,d070,d071,d072,d073,d074,d075,d076,d077,d078,d079,d080,d081,d082,d083,d084,d085,d086,d087,d088,d089,d090,d091,d092,d093,d094,d095,d096,d097,d098,d099,d100,d101,d102,d103,d104,d105,d106,d107,d108,d109,d110,d111,d112,d113,d114,d115,d116,d117,d118,d119,d120,d121,d122,d123,d124,d125,d126,d127,d128,d129,d130,d131,d132,d133,d134,d135,d136,d137,d138,d139
0591,25.087273,5,120,6,6,1,1,1,1,1,1,25,4,1,0,1,1,1,1,0,0,0,3,3,0,0,1,0,0,1,1,1,1,1,0,1,1,0,0,7,7,7,7,9,1,1,1,0,CANALIZARLOS AL CRIL DIF ETC.,0,4,4,4,4,0,3,4,3,4,3,3,4,0,3,3,9,1,3,3,3,9,3,4,3,4,3,4,3,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,3,1,3,1,1,0,58,1,0,7,2,0,4,1,0,2,25,0,7,7,97,97,7
0592,25.087273,5,59,3,6,1,1,1,1,1,1,26,1,1,1,1,1,1,1,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,7,7,7,7,7,1,1,0,1,TUTORIAS,0,3,3,2,3,1,2,1,3,2,3,3,2,1,1,3,1,2,2,1,1,1,2,3,3,3,2,3,3,3,2,1,2,1,1,1,2,1,0,7,7,7,7,7,7,7,1,1,0,1,2,2,2,2,2,1,3,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,3,1,1,1,3,0,51,0,0,7,3,0,0,3,0,2,26,5,7,7,97,97,7
0593,25.087273,5,107,6,6,1,1,1,1,1,1,9,9,0,7,7,7,7,7,7,2,0,0,2,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,7,7,7,7,7,1,1,1,0,,0,4,4,4,4,0,4,3,3,4,4,3,3,0,3,3,1,0,3,0,2,3,3,3,2,3,3,2,2,2,2,4,0,1,0,3,0,0,0,7,7,7,7,7,7,7,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,3,2,3,3,0,2,1,1,1,3,0,3,4,4,4,3,3,0,55,1,1,1,3,0,0,0,0,7,9,0,7,7,97,97,7
0594,25.087273,5,9999,7,7,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,8,0,3,3,0,0,1,0,1,1,1,0,1,1,0,0,1,1,0,7,7,7,7,7,0,1,1,0,,0,3,3,3,1,1,3,3,3,3,3,3,3,1,1,3,3,1,3,1,3,1,1,3,3,3,2,3,3,3,1,2,1,1,1,3,2,1,1,1,1,2,1,1,1,1,0,0,1,1,1,0,1,1,1,7,7,1,1,1,1,1,2,2,2,2,1,1,1,3,3,3,1,1,1,1,2,4,1,0,42,1,0,7,2,0,3,0,0,1,22,0,7,7,97,97,7
0595,25.087273,5,79,5,6,1,1,1,1,1,1,2,2,1,1,1,1,1,0,1,0,0,1,3,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,7,7,7,7,7,1,1,0,0,,1,3,3,3,3,1,3,3,3,1,1,3,3,1,1,3,3,1,1,3,3,1,3,3,3,9,3,3,3,3,1,3,1,1,3,2,1,1,0,7,7,7,7,7,7,7,9,9,9,9,1,1,1,1,1,1,2,1,1,0,0,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,47,1,1,1,3,0,3,1,0,2,2,0,7,7,97,97,7
0596,25.087273,5,11,2,6,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,3,97,1,2,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,1,0,0,2,1,1,0,0,,1,3,3,2,4,3,3,4,3,3,3,3,3,0,1,3,3,1,2,3,3,3,1,3,3,3,3,3,3,9,1,1,3,0,3,1,3,3,0,7,7,7,7,7,7,7,0,0,0,0,2,1,2,2,2,1,2,1,1,1,0,1,3,3,2,2,0,4,3,4,3,1,1,0,2,1,1,3,3,0,80,1,0,7,2,0,0,0,0,7,99,0,7,7,97,97,7
0597,25.087273,5,594,17,17,1,1,1,1,1,1,37,25,1,1,1,1,0,1,1,3,97,1,2,0,1,1,0,0,1,1,0,1,1,0,1,1,0,0,7,2,7,7,7,0,1,0,1,INFORMACION A PADRES,0,3,3,3,3,1,3,3,3,3,3,1,3,1,3,3,3,1,3,4,4,3,3,3,3,3,3,3,3,1,1,1,1,3,1,1,1,3,0,7,7,7,7,7,7,7,0,0,0,0,1,2,2,2,2,1,2,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,3,1,2,2,1,1,99,1,0,7,2,0,3,0,0,2,37,5,7,7,97,97,7
0598,25.087273,5,78,7,7,1,1,1,1,1,1,25,25,1,1,1,1,1,0,0,3,97,1,2,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,7,7,7,7,7,1,1,0,0,,0,4,4,3,3,0,3,1,3,1,3,3,3,0,0,3,4,0,3,3,4,3,4,3,3,4,3,3,3,3,0,1,1,1,3,4,1,1,1,1,3,2,1,3,2,2,2,2,2,2,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,1,0,1,1,1,1,1,3,1,4,1,3,0,53,0,1,2,3,0,0,1,0,2,31,0,7,7,97,97,7
0599,25.087273,5,116,6,6,1,1,1,1,1,1,7,7,0,7,7,7,7,7,7,0,0,3,3,0,1,1,0,1,1,1,1,1,1,0,0,0,1,1,7,7,7,7,7,1,1,0,0,,0,4,4,4,4,0,3,3,3,3,3,4,3,1,3,3,2,3,3,2,2,3,3,3,3,3,3,3,3,3,1,3,1,2,1,4,1,3,1,3,3,3,2,2,2,2,0,0,1,1,2,1,2,2,2,1,0,1,1,1,1,1,2,2,1,2,2,2,1,3,2,3,3,3,2,3,2,1,2,0,59,0,1,3,4,2,0,3,98,2,19,2,7,7,97,97,7
0600,25.087273,5,151,6,6,1,1,1,1,1,1,2,2,1,1,1,1,0,0,1,3,97,3,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,0,7,2,1,9,0,1,1,1,0,,0,3,3,3,3,1,3,3,3,3,4,4,4,1,3,3,3,1,3,3,3,4,3,3,3,3,3,3,3,3,1,3,2,3,3,2,2,1,0,7,7,7,7,7,7,7,9,9,9,9,1,1,9,0,1,0,7,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,2,8,9,2,3,2,1,0,52,1,0,7,2,0,0,1,0,2,2,0,7,7,97,97,7
0601,25.087273,5,192,6,6,1,1,1,1,1,1,19,2,1,1,0,1,1,1,1,0,0,3,3,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,7,9,9,9,9,0,0,1,0,,0,3,3,3,4,0,3,3,3,4,3,4,3,1,2,3,2,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,2,1,3,3,2,2,0,7,7,7,7,7,7,7,1,1,0,0,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,2,2,2,2,1,3,3,1,2,3,0,4,3,0,0,50,1,9,9,3,7,3,0,1,2,19,0,7,7,97,97,7
0602,25.087273,5,393,12,12,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,3,97,3,2,0,0,1,1,1,1,0,0,1,0,0,0,1,1,0,7,7,7,7,7,0,1,0,0,,0,4,4,4,4,1,3,1,3,3,3,3,3,1,2,3,3,1,3,3,2,4,1,3,3,3,3,1,3,1,0,1,1,2,3,3,1,1,0,7,7,7,7,7,7,7,0,0,0,0,2,2,2,2,1,1,3,1,1,1,1,1,3,1,3,3,1,1,1,1,1,1,1,3,3,1,3,1,3,0,43,1,0,7,2,0,5,98,0,3,16,0,7,7,97,97,7
0603,25.087273,5,334,9,9,1,1,1,1,1,1,6,3,1,1,1,1,1,1,1,3,97,2,2,0,1,1,1,0,1,1,0,1,1,0,1,0,1,0,1,0,0,0,1,1,1,1,0,,0,4,4,3,4,0,3,4,4,4,4,3,4,0,4,4,3,0,4,4,3,4,4,4,3,4,3,4,4,3,0,4,3,1,4,3,0,0,1,2,2,2,2,3,3,3,0,0,0,0,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,1,4,4,3,3,4,2,3,3,1,3,3,1,58,1,0,7,2,2,4,2,0,3,39,0,7,7,97,97,7
0604,25.087273,5,120,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,3,3,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,7,7,7,7,7,1,1,1,0,,0,4,4,4,4,0,4,4,4,4,4,4,4,0,4,4,4,1,4,3,3,4,4,4,3,4,4,4,4,4,0,2,1,1,2,4,2,1,1,3,3,1,1,2,1,1,0,0,0,0,2,2,1,2,2,1,2,1,1,1,1,1,3,3,3,3,3,0,1,3,1,2,0,4,2,2,4,1,4,0,43,1,1,1,3,0,0,2,0,1,24,0,7,7,97,97,7
0605,25.087273,5,292,12,12,1,1,1,1,1,1,17,17,1,1,1,1,0,0,1,1,0,3,3,1,0,1,1,0,1,1,0,1,1,0,0,1,0,1,7,7,7,7,7,1,1,0,0,,0,1,3,2,2,1,3,2,3,2,1,3,2,1,1,3,1,1,9,9,2,2,3,3,3,2,1,2,1,2,1,1,1,1,2,3,2,1,1,1,2,2,1,2,2,2,0,0,0,0,1,1,2,2,0,1,2,1,1,1,1,1,2,3,3,2,2,2,3,3,1,3,2,1,1,3,2,1,1,1,68,1,0,7,3,0,0,2,0,2,45,3,7,7,97,97,7
0606,25.087273,5,373,11,11,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,2,99,2,3,0,1,1,1,1,1,1,1,1,0,1,0,0,1,0,9,9,9,9,9,1,1,1,1,DPTO.PSICOPEDAGOGICO,0,4,3,3,4,1,3,3,4,2,4,1,3,0,2,3,1,0,3,3,3,3,3,3,4,3,3,3,3,2,0,3,1,1,2,3,1,1,0,7,7,7,7,7,7,7,9,9,9,9,2,1,1,2,2,1,2,1,1,1,1,1,3,2,2,3,2,2,1,1,1,1,1,2,3,1,4,1,1,0,58,1,1,2,3,98,4,3,0,2,30,3,7,7,97,97,7
0607,25.087273,5,140,8,6,1,1,1,1,1,1,40,17,1,1,1,1,1,1,1,3,97,3,2,0,1,1,1,0,1,1,0,1,1,0,1,0,0,1,7,7,7,7,7,0,1,1,0,,1,4,4,4,4,1,1,3,4,3,4,3,4,1,3,3,3,1,3,3,3,3,4,4,3,3,3,3,3,3,1,1,1,1,1,3,2,2,0,7,7,7,7,7,7,7,0,0,0,0,2,2,2,2,2,1,2,1,1,1,1,1,3,1,2,2,1,1,1,3,1,4,1,1,1,1,3,4,1,0,65,1,0,7,2,0,3,5,0,1,40,0,7,7,97,97,7
0608,25.087273,5,274,9,9,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,8,0,1,2,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,7,7,7,7,7,0,1,1,0,,0,4,4,4,4,0,4,4,4,4,4,3,4,0,4,4,4,0,4,4,4,4,4,4,4,4,4,4,4,4,0,0,1,0,4,4,0,1,0,7,7,7,7,7,7,7,0,0,0,0,2,2,2,2,2,1,2,1,1,1,1,1,3,3,3,3,3,0,0,0,0,1,0,0,4,1,4,3,3,0,28,2,0,7,3,0,0,0,0,7,6,3,7,7,97,97,7
0609,25.087273,5,305,12,10,1,1,1,1,1,1,15,15,1,3,1,1,1,0,1,2,99,3,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,3,3,3,9,2,0,1,1,0,REGULARIZACION CONTINUA,0,4,3,3,4,1,4,1,4,4,4,4,4,0,0,3,3,0,1,3,3,1,3,3,3,3,3,3,3,3,1,4,1,1,1,4,1,4,1,2,3,3,3,3,3,1,1,1,1,1,1,0,2,2,0,1,3,1,1,1,1,1,2,3,3,3,3,1,3,3,1,3,3,3,3,1,3,3,1,0,57,8,0,7,3,2,3,0,0,2,15,0,7,7,97,97,7
0610,25.087273,5,131,7,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,97,3,1,0,1,1,1,0,1,1,0,1,0,9,9,9,9,9,7,7,7,7,7,1,1,1,1,ACTIVIDADES ESPECIFICAS TANTO EN LA ESCUELA COMO EN CASA,0,4,4,4,4,1,4,4,4,4,4,4,4,0,3,4,3,1,4,1,1,3,4,4,3,3,3,3,3,3,0,1,4,0,3,4,1,0,1,3,3,3,3,3,3,3,2,1,2,2,2,1,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,0,0,0,0,1,0,4,4,1,4,2,4,0,35,1,1,2,3,0,5,98,0,3,7,0,7,7,97,97,7
0611,51.12766,2,179,7,7,1,1,1,1,1,1,14,14,1,1,1,0,0,0,1,3,97,1,3,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,3,9,9,2,9,1,0,1,0,,0,4,4,4,4,0,4,4,4,4,3,4,4,2,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,1,0,1,2,3,3,0,1,1,3,0,3,1,1,3,3,2,2,2,1,1,2,1,1,1,1,9,1,1,1,1,1,3,2,3,3,2,0,0,3,3,3,3,3,0,1,1,1,1,1,46,1,1,3,3,0,4,1,0,2,14,0,4,3,5,7,2
0612,143.796226,3,198,7,7,1,1,1,1,1,1,3,2,1,3,1,1,1,0,0,2,0,3,3,1,1,1,0,1,1,1,0,1,1,1,0,0,1,0,3,7,7,7,7,1,1,1,0,,0,3,3,3,3,1,3,3,3,3,2,3,3,1,2,3,3,1,2,3,2,3,3,3,3,3,3,3,3,3,0,3,0,1,1,2,1,1,1,0,2,2,2,2,2,2,1,0,1,1,2,1,2,2,2,1,2,1,1,1,1,1,3,3,3,3,3,1,1,3,1,3,0,1,3,1,3,1,3,1,43,1,1,2,3,0,6,1,0,2,22,0,7,7,97,97,7
0613,105.070671,4,9999,12,12,1,1,1,1,1,1,15,3,1,1,1,1,1,1,1,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,7,7,7,7,1,1,1,0,,0,4,3,4,4,2,3,4,4,4,4,4,4,0,3,3,3,0,3,3,3,4,4,4,4,4,4,4,4,0,0,3,1,1,1,4,1,3,1,3,3,3,1,3,3,3,1,1,1,0,2,2,2,2,2,1,2,1,1,1,1,1,2,3,3,3,2,1,1,1,1,3,1,3,3,1,1,1,3,0,48,1,0,7,2,0,6,0,0,2,27,0,7,7,97,97,7
0614,105.070671,4,477,21,17,1,1,1,1,1,1,4,2,0,7,7,7,7,7,7,4,97,2,2,1,1,1,0,1,1,1,1,1,1,1,0,0,0,1,7,7,9,7,2,1,0,1,0,,0,3,3,3,3,1,9,1,3,3,3,3,3,1,2,3,3,1,1,3,3,3,3,3,3,3,3,3,2,1,3,1,1,1,1,2,3,1,1,2,2,2,2,2,2,2,0,1,0,0,0,0,1,1,1,1,1,1,1,0,1,1,2,1,2,2,1,3,3,3,2,2,2,1,3,2,3,3,1,0,49,1,1,1,3,0,5,1,0,2,29,2,7,7,97,97,7
0615,105.070671,4,679,21,21,1,1,1,1,1,1,28,13,1,1,9,9,9,9,9,1,99,3,2,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,3,9,9,9,9,1,0,1,0,,0,4,3,4,4,4,4,3,3,3,3,0,3,1,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,1,3,0,1,3,1,1,3,1,1,2,3,3,2,2,2,1,0,1,1,2,2,2,2,2,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,0,3,0,3,3,1,3,3,3,1,61,1,0,7,2,99,3,0,0,2,39,3,7,7,97,97,7
0616,105.070671,4,465,13,13,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,0,0,3,3,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,9,9,9,9,0,0,0,1,SE CUENTA CON DOCENTE DE USAER,0,3,4,3,4,1,3,4,4,3,3,4,3,1,3,3,3,1,3,3,3,3,4,3,3,3,3,3,3,3,1,1,3,1,3,3,3,1,1,2,3,3,3,3,3,2,0,0,0,0,2,1,2,2,2,1,3,1,1,1,1,1,2,3,2,2,2,3,1,1,3,3,1,3,1,1,3,3,1,1,34,0,1,1,3,0,2,0,0,2,1,4,7,7,97,97,7
0617,105.070671,4,634,18,18,1,1,1,1,1,1,5,5,1,1,1,1,1,1,1,0,0,3,2,1,1,1,0,0,1,1,0,1,1,0,1,0,1,0,2,9,7,7,7,1,1,1,0,,0,4,4,4,4,1,4,4,4,2,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,9,3,4,3,9,3,1,1,2,3,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,2,2,2,2,2,3,1,1,1,1,1,3,2,1,3,3,3,1,58,0,1,1,4,7,99,99,99,9,5,2,7,7,97,97,7
0618,105.070671,4,399,12,12,1,1,1,1,1,1,10,10,1,1,1,1,1,1,1,0,98,3,2,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,3,7,7,7,7,0,1,0,0,,0,3,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,1,3,1,1,1,3,1,1,1,2,2,2,2,3,3,3,1,1,0,1,2,2,2,2,2,1,2,1,1,1,1,1,3,3,3,3,3,1,1,1,1,1,1,1,3,1,2,1,1,0,51,1,0,7,2,0,98,0,0,2,30,4,7,7,97,97,7
0619,105.070671,4,433,14,14,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,0,0,3,4,0,0,1,0,0,1,1,1,1,1,0,1,0,0,1,3,7,7,7,7,1,0,1,1,APOYO EN EL DIF,0,3,3,3,3,1,3,3,3,3,3,1,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,2,1,2,3,2,1,1,1,2,2,1,1,2,2,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,1,2,1,1,2,3,1,1,1,1,1,1,3,1,3,1,1,0,42,1,1,0,3,7,3,1,1,2,21,5,7,7,97,97,7
0620,105.070671,4,517,20,19,1,1,1,1,1,1,17,1,1,3,1,1,1,1,1,2,0,3,3,1,1,1,0,0,1,1,1,1,1,0,0,1,1,0,3,7,7,7,7,1,1,1,0,,0,4,4,4,3,1,3,4,4,4,3,3,4,1,3,3,3,1,3,3,4,4,4,3,3,3,2,3,3,3,1,2,1,2,1,2,1,3,1,2,1,2,2,2,2,2,1,0,1,1,2,2,2,2,2,1,2,1,1,1,1,1,3,2,2,3,2,1,2,3,1,3,0,2,1,1,2,1,3,1,49,1,0,7,2,2,4,1,0,2,29,2,7,7,97,97,7
0621,105.070671,4,474,15,15,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,3,97,3,2,0,1,1,0,0,1,1,0,1,1,0,0,1,1,0,3,7,7,7,7,1,1,1,0,,0,4,4,4,3,1,3,4,4,3,1,1,3,0,4,3,3,0,4,4,3,3,4,4,1,4,3,4,4,1,0,3,1,1,1,3,1,1,1,3,2,3,3,3,3,3,1,0,0,0,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,1,1,1,1,0,3,0,0,3,0,3,3,1,0,47,1,0,7,2,2,0,4,0,2,28,2,7,7,97,97,7
0622,105.070671,4,414,12,12,1,1,1,1,1,1,9,9,1,1,1,1,1,1,1,2,4,2,2,1,0,1,0,0,1,1,0,1,0,0,0,1,1,0,2,9,9,9,9,1,1,1,0,,0,3,3,3,3,3,3,3,4,3,3,3,3,1,2,3,3,1,3,3,3,2,3,3,2,3,2,3,3,3,0,2,3,4,2,2,3,2,1,2,2,2,1,2,2,2,1,0,0,0,1,1,2,2,0,1,1,1,1,1,1,1,2,2,2,2,2,3,2,3,3,3,1,1,3,2,3,3,2,1,47,1,0,7,2,0,5,0,0,2,26,4,7,7,97,97,7
0623,105.070671,4,225,8,7,1,1,1,1,1,1,8,5,1,1,1,1,1,1,0,0,0,3,3,0,0,1,0,0,1,1,1,1,0,1,0,1,0,0,7,7,7,7,7,1,1,1,0,,0,3,4,4,3,1,3,1,4,3,3,1,3,0,1,3,3,0,1,3,3,1,3,3,3,4,3,3,4,3,0,3,1,3,0,3,0,4,1,3,1,3,2,2,1,2,1,1,1,1,2,1,1,2,2,1,3,1,1,1,1,1,3,3,3,3,2,1,4,4,3,3,1,0,3,0,3,1,1,0,43,1,1,9,3,0,2,1,0,2,8,4,7,7,97,97,7
0624,105.070671,4,444,12,12,1,1,1,1,1,1,15,9,1,1,1,1,1,1,1,3,97,2,3,0,0,1,0,0,1,1,0,1,0,1,0,1,0,0,2,7,7,7,7,1,1,0,0,,0,3,3,3,3,1,3,3,3,4,4,3,3,0,4,3,3,0,3,3,3,2,3,3,3,9,3,3,3,2,1,9,1,2,3,3,1,2,1,2,2,2,2,2,2,2,1,1,2,1,1,1,0,1,0,1,0,1,1,1,1,1,2,2,3,3,2,1,3,2,1,3,1,1,2,1,3,3,1,0,58,1,0,7,2,0,3,0,0,1,15,4,7,7,97,97,7
0625,105.070671,4,493,13,15,1,1,1,1,1,1,15,7,1,3,0,0,1,1,1,0,6,0,4,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,7,7,7,7,7,0,1,1,0,CON APOYO DE USAER,1,3,3,3,3,3,3,3,3,3,3,3,3,0,3,3,3,0,3,3,3,3,3,3,3,3,3,3,2,3,0,0,4,0,3,1,1,4,1,3,3,2,2,2,2,3,0,0,0,0,1,1,2,2,2,1,2,1,1,0,0,1,2,3,2,3,2,4,3,3,1,3,1,4,3,1,3,1,3,1,52,1,1,0,3,0,0,0,0,7,15,1,7,7,97,97,7
0626,105.070671,4,435,12,12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,2,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,3,7,7,7,7,1,0,1,0,,0,3,3,3,3,1,3,3,3,3,3,1,3,1,3,3,3,1,3,3,3,3,3,1,3,3,3,3,3,1,1,3,1,3,1,3,1,3,1,1,1,1,1,2,2,2,1,1,0,1,1,1,2,1,1,1,2,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,3,1,3,1,3,1,45,1,0,7,2,2,2,0,0,2,25,4,7,7,97,97,7
0627,105.070671,4,462,14,14,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,4,97,3,2,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,3,9,9,9,9,0,1,1,0,,0,3,4,3,4,1,4,4,3,3,3,3,4,1,3,9,3,0,4,4,3,4,4,4,9,3,3,4,4,3,1,1,1,3,0,3,1,1,1,1,3,2,2,2,2,2,9,9,9,9,1,1,2,2,1,1,2,1,1,1,1,1,3,2,2,2,3,3,1,1,1,4,1,1,1,1,3,3,0,1,48,1,0,7,2,0,1,0,0,1,23,2,7,7,97,97,7
0628,105.070671,4,384,12,12,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,0,0,3,2,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,2,9,9,9,9,1,1,0,0,,0,3,3,3,3,1,1,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,2,3,3,3,2,1,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,3,3,3,1,3,1,1,3,3,9,1,1,0,49,1,0,7,2,1,98,0,0,2,31,0,7,7,97,97,7
0629,105.070671,4,260,11,11,1,1,1,1,1,1,10,5,0,7,7,7,7,7,7,2,0,3,3,0,0,1,0,1,1,1,0,1,1,1,0,0,1,0,2,7,7,7,7,1,1,1,0,,0,3,3,3,3,1,3,3,3,3,3,1,3,1,2,3,3,1,3,3,3,2,3,3,3,3,3,3,3,2,1,1,3,3,3,3,1,1,1,2,2,2,2,2,2,1,1,0,0,0,1,1,2,2,1,1,9,1,1,0,1,0,2,1,1,1,2,2,1,1,3,3,1,1,2,1,1,1,1,0,51,1,1,0,3,0,0,0,0,7,32,1,7,7,97,97,7
0630,105.070671,4,500,12,13,1,1,1,1,1,1,14,4,1,1,1,1,1,1,1,2,6,0,3,1,1,1,0,1,1,1,0,1,1,1,0,0,1,0,2,7,7,7,7,1,0,1,0,,0,4,3,3,3,3,3,4,3,3,4,1,3,0,4,4,4,1,3,4,3,4,4,4,3,4,4,4,4,4,0,0,1,0,3,3,1,0,1,2,1,1,1,1,2,1,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,2,3,2,2,0,1,0,1,3,4,1,1,3,1,2,4,1,0,57,1,1,3,4,0,2,0,0,2,36,0,7,7,97,97,7
0631,105.070671,4,288,11,11,1,1,1,1,1,1,13,13,1,1,1,1,1,1,1,0,0,2,3,1,0,1,0,1,1,1,0,1,0,0,0,0,1,1,3,7,7,7,3,0,1,1,0,,0,4,3,3,3,1,3,4,4,3,1,3,3,0,3,3,3,0,1,3,3,3,4,3,3,3,3,3,3,1,4,1,3,1,3,1,3,1,1,1,1,2,2,1,3,1,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,2,2,2,2,2,1,1,3,1,3,3,1,3,1,3,3,1,1,62,1,0,7,4,8,6,1,0,1,32,1,7,7,97,97,7
0632,143.796226,3,9999,99,99,9,9,9,9,9,9,99,99,9,9,9,9,9,9,9,9,99,9,9,1,1,1,1,0,1,1,1,1,0,0,0,1,1,0,3,3,0,3,3,1,0,1,0,,1,4,3,3,3,1,3,3,3,4,3,4,3,1,4,4,9,4,4,4,3,3,3,3,3,4,3,3,4,3,0,3,4,0,1,0,3,0,1,3,1,3,1,2,3,1,1,1,1,0,2,2,2,2,2,1,2,1,1,1,1,1,2,3,3,2,3,3,4,4,1,1,0,3,3,3,3,1,3,0,46,1,9,9,2,0,1,0,0,2,25,0,7,9,99,99,7
0633,143.796226,3,192,99,6,1,1,1,1,1,1,15,1,1,3,1,1,1,1,1,9,0,2,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,7,7,7,7,7,1,1,1,0,,0,3,4,3,3,2,3,3,3,3,3,3,3,0,2,3,3,2,3,3,3,4,4,4,4,3,3,2,3,2,0,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,2,2,0,2,2,1,2,2,2,3,2,3,1,2,1,41,1,1,0,3,0,1,0,0,3,23,0,7,7,97,97,7
0634,105.070671,4,462,15,15,1,1,1,1,1,1,27,26,0,7,7,7,7,7,7,0,98,2,2,0,0,1,0,1,1,1,1,1,1,1,0,0,1,0,3,7,3,7,1,1,0,1,0,,0,3,3,3,3,1,3,3,3,3,3,3,3,0,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,59,1,1,3,8,0,3,0,0,1,40,2,7,7,97,97,7
0635,143.796226,3,151,7,7,1,1,1,1,1,1,26,21,0,7,7,7,7,7,7,2,6,2,3,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,2,7,7,7,7,1,1,0,0,,0,3,4,3,2,3,3,3,2,1,3,3,1,1,1,1,3,1,2,2,2,2,3,1,9,3,3,3,3,1,1,3,3,1,3,9,2,2,1,1,2,2,9,9,2,2,0,0,0,0,1,1,1,0,0,1,2,1,0,1,0,1,3,3,3,3,3,3,1,3,1,3,2,1,1,1,0,1,1,0,49,1,0,7,3,0,0,0,0,7,31,0,7,7,97,97,7
