﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE
16,16DPR0822B,1,GENERAL,Público,33,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR0823A,1,GENERAL,Público,15,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0826Y,1,GENERAL,Público,30,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0827X,5,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0833H,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0840R,5,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0842P,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0848J,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0851X,5,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0852W,1,GENERAL,Público,17,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0858Q,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0859P,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0863B,1,GENERAL,Público,28,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0867Y,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0870L,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0871K,1,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0874H,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0878D,1,GENERAL,Público,27,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR0886M,5,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0887L,5,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0888K,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0890Z,1,GENERAL,Público,20,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0891Y,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0893W,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0896T,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0897S,2,GENERAL,Público,21,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0899Q,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR0902N,2,GENERAL,Público,23,26.086956522,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0905K,1,GENERAL,Público,69,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR0906J,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0908H,1,GENERAL,Público,35,22.857142857,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0914S,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0915R,1,GENERAL,Público,14,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0917P,5,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0918O,5,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0920C,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0921B,5,GENERAL,Público,13,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0922A,5,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0926X,1,GENERAL,Público,32,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR0927W,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0928V,5,GENERAL,Público,19,21.052631579,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0931I,5,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0935E,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0936D,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0937C,5,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0939A,5,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0946K,1,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0947J,1,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0951W,5,GENERAL,Público,13,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0952V,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0954T,1,GENERAL,Público,20,25,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0955S,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0956R,5,GENERAL,Público,27,22.222222222,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0957Q,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0960D,1,GENERAL,Público,35,14.285714286,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0963A,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0964Z,1,GENERAL,Público,30,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0965Z,1,GENERAL,Público,68,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR0966Y,5,GENERAL,Público,20,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0972I,5,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0974G,5,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0976E,5,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0977D,1,GENERAL,Público,68,19.117647059,1.0769230769,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR0982P,5,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0983O,1,GENERAL,Público,26,15.384615385,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR0984N,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR0985M,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1010L,2,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1017E,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1018D,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1070Z,1,GENERAL,Público,60,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1083D,1,GENERAL,Público,59,13.559322034,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1084C,2,GENERAL,Público,18,33.333333333,2.3333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR1090N,1,GENERAL,Público,61,39.344262295,2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1105Z,5,GENERAL,Público,14,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1115F,1,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1132W,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1166M,1,GENERAL,Público,13,30.769230769,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1169J,5,GENERAL,Público,14,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1173W,2,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1177S,2,GENERAL,Público,27,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1179Q,1,GENERAL,Público,35,28.571428571,6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR1181E,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1185A,1,GENERAL,Público,27,37.037037037,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1191L,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1205Y,1,GENERAL,Público,19,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1226K,1,GENERAL,Público,16,25,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1228I,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1246Y,5,GENERAL,Público,9,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1255F,1,GENERAL,Público,66,48.484848485,2.0625,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR1259B,1,GENERAL,Público,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1260R,1,GENERAL,Público,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1275T,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1289W,2,GENERAL,Público,30,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1291K,2,GENERAL,Público,49,8.1632653061,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1325K,1,GENERAL,Público,33,12.121212121,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR1326J,5,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1327I,5,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1328H,5,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1329G,5,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1330W,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1331V,5,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1332U,5,GENERAL,Público,29,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1334S,5,GENERAL,Público,10,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1335R,1,GENERAL,Público,66,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1362O,1,GENERAL,Público,69,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1366K,1,GENERAL,Público,18,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1371W,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1394G,1,GENERAL,Público,14,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1398C,1,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1400A,1,GENERAL,Público,35,31.428571429,5.0909090909,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR1403Y,1,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1404X,1,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1416B,1,GENERAL,Público,16,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1454E,5,GENERAL,Público,16,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1489U,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1492H,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1517Z,5,GENERAL,Público,17,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1520N,5,GENERAL,Público,18,61.111111111,1.2727272727,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1531T,1,GENERAL,Público,24,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1561N,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1610F,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1624I,1,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1654C,5,GENERAL,Público,26,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1680A,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1706S,5,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1721K,5,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1730S,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1731R,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1735N,5,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1736M,5,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1737L,5,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1742X,5,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1744V,1,GENERAL,Público,31,12.903225806,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1746T,5,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1788S,2,GENERAL,Público,31,12.903225806,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1830R,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1833O,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1848Q,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1866F,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1889Q,1,GENERAL,Público,19,26.315789474,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1899X,2,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1900W,1,GENERAL,Público,31,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1901V,5,GENERAL,Público,22,13.636363636,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1902U,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1903T,1,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1904S,1,GENERAL,Público,24,41.666666667,1.4,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR1905R,1,GENERAL,Público,23,21.739130435,2.4,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR1910C,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1911B,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1920J,5,GENERAL,Público,22,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1921I,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1924F,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1941W,1,GENERAL,Público,50,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1950D,1,GENERAL,Público,27,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1960K,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1987R,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1990E,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR1992C,1,GENERAL,Público,63,6.3492063492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR1999W,5,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2021Y,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2032D,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2036Z,1,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2079Y,2,GENERAL,Público,67,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2108C,5,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2124U,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2143I,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2144H,1,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2147E,5,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2148D,1,GENERAL,Público,18,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2168R,1,GENERAL,Público,15,26.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2181L,1,GENERAL,Público,34,29.411764706,2.8,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR2183J,5,GENERAL,Público,15,20,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2208B,1,GENERAL,Público,12,75,1.3333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2213N,1,GENERAL,Público,21,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2215L,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2246E,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2256L,1,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2258J,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2268Q,1,GENERAL,Público,18,22.222222222,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR2294O,5,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2301H,1,GENERAL,Público,26,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2316J,5,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2320W,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2322U,5,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2323T,5,GENERAL,Público,70,12.857142857,1.1111111111,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2325R,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2326Q,5,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2327P,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2343G,1,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2350Q,1,GENERAL,Público,16,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2367Q,2,GENERAL,Público,19,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2375Z,1,GENERAL,Público,9,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2377X,5,GENERAL,Público,15,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2379V,5,GENERAL,Público,21,42.857142857,2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2390R,2,GENERAL,Público,66,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2392P,5,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2393O,1,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2442G,5,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2445D,5,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2451O,1,GENERAL,Público,35,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2460W,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2475Y,1,GENERAL,Público,16,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2481I,1,GENERAL,Público,30,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2486D,1,GENERAL,Público,33,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2488B,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2489A,1,GENERAL,Público,70,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2490Q,2,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2501F,1,GENERAL,Público,17,29.411764706,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2503D,1,GENERAL,Público,20,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2504C,1,GENERAL,Público,15,60,1.3333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2506A,2,GENERAL,Público,30,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2510N,1,GENERAL,Público,35,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2512L,2,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2519E,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2525P,5,GENERAL,Público,29,13.793103448,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2529L,2,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2557H,1,GENERAL,Público,28,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2568N,5,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2595K,5,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2596J,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2601E,1,GENERAL,Público,19,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2608Y,5,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2620T,1,GENERAL,Público,67,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2623Q,1,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2628L,5,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2649Y,5,GENERAL,Público,30,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2650N,1,GENERAL,Público,23,52.173913043,3,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR2651M,2,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2652L,1,GENERAL,Público,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2653K,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2656H,5,GENERAL,Público,24,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2659E,5,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2661T,1,GENERAL,Público,33,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2662S,5,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2665P,5,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2666O,5,GENERAL,Público,21,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2667N,5,GENERAL,Público,26,30.769230769,2.75,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
16,16DPR2668M,5,GENERAL,Público,17,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2669L,5,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2670A,5,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2676V,1,GENERAL,Público,18,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2689Z,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2708X,5,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2709W,5,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2711K,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2713I,1,GENERAL,Público,68,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2715G,1,GENERAL,Público,64,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2720S,5,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2726M,1,GENERAL,Público,33,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
16,16DPR2732X,1,GENERAL,Público,25,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2738R,1,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2744B,2,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
16,16DPR2750M,1,GENERAL,Público,35,25.714285714,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
16,16DPR2753J,1,GENERAL,Público,15,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
