foliopro,folioesc,W_Profr,modcoepr,c001,c002,c003,c004,c005,c006,c007,c008,c009,c010,c011,c012,c013,c014,c015,c016,c017,c018,c019,c020,c021,c028,c027,c029,c030,c031,c032a,c032c,c032d,c032e,c032f,c033,c034,c035,c036,c037,c038,c039,c040,c041,c042,c043,c044,c045,c046,c047,c048,c049,c050,c051,c052,c053,c054,c055,c056,c057,c058,c059,c060,c061,c062,c063,c067,c068,c069,c070,c071,c072,c073,c074,c075,c064,c065,c066,c076,c077,c078,c079,c080,c081,c082,c083,c084,c085,c086,c087,c088,c089,c090,c091,c092,c093a,c093b,c093c,c093d,c093e,c093f,c094a,c094b,c094c,c094d,c094e,c095,c096,c097,c098,c099,c100,c101,c102,c103,c106,c104,c108,c110,c109,c107,c112,c113,c114,c115,c116,c117,c118,c132,c134,c135,c136,c137,c139,c142,c143,c148,c149,c150,c151,c152,c160,c161,c162,c163,c164,c111,c167,c168,c169,c170,c171,c172,c022,c023,c024,c025,c026,c032b,c105,c119,c120,c121,c122,c123,c124,c125,c126,c127,c128,c129,c130,c131,c133,c138,c140,c141,c144,c145,c146,c147,c153,c154,c155,c156,c157,c158,c159,c165,c166,c173
048301,0483,46.551515,1,0,1,0,0,3,3,2,3,3,3,0,3,3,3,4,1,1,1,1,1,0,1,0,0,0,4,0,0,1,0,1,2,0,3,1,3,2,5,0,2,3,3,3,3,1,0,0,0,0,3,3,3,3,0,3,3,3,1,1,0,2,0,2,2,2,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,9,9,9,9,9,9,0,0,0,1,1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,4,3,3,4,4,4,0,0,1,1,1,1,0,2,2,0,6,5,0,0,0,0,20,13,97,8,7,7,7,7,7,7,7,1,1,1,1,0,0,4,3,3,1,1,1,1,1,1,1,0,1,0,1,1,2,2,1,1,0,0,0,1,1,1,0,0,0,2,1,7
048501,0485,46.551515,1,1,1,1,1,0,3,3,2,1,3,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,2,1,0,0,0,1,0,1,1,2,3,0,5,3,3,3,2,3,3,2,0,2,3,3,3,3,2,3,2,3,2,2,1,1,1,6,7,3,3,2,2,3,2,2,3,2,3,3,3,2,3,3,3,2,3,3,2,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,3,0,4,2,4,4,4,0,4,1,4,0,4,0,4,0,1,0,1,1,2,2,2,0,0,4,0,4,0,1,22,0,97,8,7,7,7,7,7,7,1,1,1,1,1,0,4,3,3,0,1,0,0,0,1,1,0,1,0,0,1,1,2,2,1,1,1,0,1,1,1,1,0,0,0,0,1,7
048701,0487,46.551515,1,0,0,0,1,3,2,1,3,3,1,2,1,9,2,2,1,1,1,0,1,1,1,1,1,0,2,1,1,0,0,0,3,1,3,2,3,0,1,0,2,2,0,1,1,2,2,2,1,3,1,2,3,3,3,2,1,2,1,1,1,7,4,2,1,1,3,2,1,3,3,2,1,2,3,3,1,1,2,3,3,2,1,3,2,3,3,3,3,2,2,2,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,2,0,1,0,4,1,0,0,2,1,0,1,1,0,0,2,2,2,0,0,18,0,0,0,1,16,0,97,5,7,7,7,7,7,7,2,1,1,1,1,0,0,4,2,3,1,1,1,1,0,1,1,1,0,0,1,1,2,2,1,1,1,0,7,14,5,4,8,3,1,0,1,7
048801,0488,46.551515,1,1,1,1,1,0,2,0,3,3,3,3,3,2,2,4,1,1,1,1,1,1,1,1,1,1,4,0,0,1,0,0,0,0,0,0,3,0,2,3,3,1,0,2,3,1,0,1,1,2,3,3,3,3,3,2,2,3,1,1,1,6,7,3,3,2,3,0,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,2,2,2,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,3,3,2,4,4,4,4,0,2,1,0,0,4,2,4,0,1,1,1,1,1,2,2,0,3,15,0,7,0,1,21,13,97,1,7,7,7,7,7,7,0,1,1,1,1,0,0,3,2,1,1,0,1,1,1,1,1,1,1,0,1,1,2,2,1,1,1,0,0,5,4,6,2,1,0,0,0,7
048901,0489,46.551515,1,0,0,0,1,2,3,1,2,3,3,1,2,2,1,4,1,1,1,1,1,1,1,1,0,0,2,1,1,0,0,0,0,0,9,9,9,9,99,9,9,9,9,9,2,2,3,2,1,2,3,3,3,2,2,2,2,2,1,1,1,7,9,1,2,1,1,0,1,2,3,3,2,3,2,3,3,2,3,3,2,2,1,3,2,3,3,3,3,2,3,3,0,1,1,0,0,0,1,0,1,0,0,1,1,1,1,0,1,1,2,1,3,4,3,0,3,1,3,0,2,3,3,1,2,0,1,0,1,0,2,1,2,0,6,12,0,0,0,0,20,0,97,1,7,7,7,7,7,7,9,1,1,1,1,0,0,3,3,1,1,1,1,1,1,1,0,0,0,1,1,1,2,2,1,1,1,0,1,3,1,7,1,0,1,0,1,7
049001,0490,46.551515,1,1,1,1,0,2,3,3,1,3,3,0,0,3,3,4,1,1,1,1,1,0,0,0,0,0,4,1,1,0,0,0,2,1,3,3,3,3,7,1,2,0,1,3,3,0,1,0,0,0,3,3,3,3,3,3,3,3,0,0,0,2,0,3,3,0,3,0,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,1,2,2,2,2,3,3,3,3,3,0,1,1,1,1,1,1,0,1,1,0,0,0,2,0,0,6,6,0,1,0,1,20,0,97,8,7,7,7,7,7,7,7,1,1,1,1,0,3,4,3,3,1,1,1,1,1,0,1,0,1,0,1,1,2,2,1,1,1,0,0,3,2,1,0,0,0,1,1,7
049101,0491,46.551515,1,1,1,1,1,3,2,2,3,3,2,1,3,3,0,3,1,1,1,1,1,1,0,0,0,0,4,9,9,9,9,9,2,1,3,2,3,2,7,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,0,1,1,0,1,1,1,1,1,1,0,0,0,2,0,0,0,0,4,1,1,4,4,4,4,4,0,0,0,1,0,0,2,0,0,6,8,0,0,0,1,18,1,97,8,7,7,7,7,7,7,1,1,1,1,1,9,1,2,1,2,1,1,1,1,1,1,0,0,1,0,1,1,2,2,1,1,1,0,0,2,2,1,1,2,1,0,1,7
049301,0493,46.551515,1,1,1,0,1,1,2,0,3,3,2,2,3,2,3,3,1,1,1,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,3,3,2,1,6,3,3,3,1,3,3,2,2,2,2,0,3,3,2,2,3,2,3,3,1,0,1,6,7,2,3,3,3,2,3,2,3,0,3,3,3,3,2,3,2,3,3,0,3,3,2,3,3,3,3,2,3,3,0,0,1,0,0,1,0,1,0,1,0,1,1,0,1,1,1,0,3,2,3,4,3,1,2,1,3,1,3,1,3,1,1,0,1,1,0,1,2,2,2,0,6,10,0,0,0,1,19,0,97,4,7,7,7,7,7,7,0,1,0,1,1,0,1,2,3,3,1,1,1,1,1,1,1,1,1,0,1,1,2,2,1,1,1,0,1,3,3,4,1,0,1,0,1,7
049401,0494,46.551515,1,1,1,0,1,2,2,2,2,3,3,1,2,2,1,4,1,1,1,1,0,1,0,1,0,0,2,1,1,0,0,0,0,0,2,1,2,0,5,3,1,3,0,2,2,2,0,0,0,1,2,2,3,3,2,2,3,2,0,1,1,5,4,1,2,3,3,1,0,1,3,1,3,2,3,3,2,3,1,3,1,1,1,3,2,2,3,3,2,2,2,3,0,1,1,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,2,1,3,3,3,1,3,1,3,1,3,1,0,0,3,0,1,1,0,0,2,1,2,0,3,4,0,0,0,0,19,0,97,5,7,7,7,7,7,7,0,1,1,1,1,0,1,3,3,3,1,1,1,1,1,1,1,1,1,0,1,1,2,2,1,1,1,0,0,0,1,0,97,1,2,1,1,7
049601,0496,46.551515,1,1,0,0,0,3,2,3,3,3,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1,0,2,1,1,0,0,0,1,0,3,3,2,1,13,3,3,3,1,3,3,2,3,2,3,1,3,3,3,3,3,3,3,3,1,1,1,2,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,3,0,3,4,3,0,3,0,4,0,0,0,0,0,3,1,1,1,1,1,2,2,2,0,0,13,0,0,0,0,23,0,97,5,7,7,7,7,7,7,0,1,1,1,1,0,3,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,0,0,7,1,7,0,0,1,1,1,7
052601,0526,46.551515,1,1,0,1,1,0,3,0,2,3,3,3,3,3,3,3,0,0,0,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,3,3,3,0,4,3,3,3,3,3,3,2,2,2,2,1,3,3,3,3,3,2,3,3,1,1,1,7,3,3,3,3,3,0,3,3,3,3,3,3,3,3,2,3,2,3,2,1,2,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,2,1,3,4,3,1,3,1,3,1,4,0,4,0,4,0,1,0,0,1,1,0,2,0,0,12,0,0,0,0,24,6,97,4,7,7,7,7,7,7,9,1,1,1,0,1,3,1,3,1,1,0,0,0,0,1,0,0,0,1,1,1,2,2,1,1,1,0,3,3,4,2,2,2,1,1,9,7
052701,0527,46.551515,1,1,1,1,1,2,3,2,3,3,3,3,2,3,3,3,1,1,1,1,1,1,0,1,1,1,2,1,1,0,0,0,0,0,3,2,3,2,2,2,3,3,2,3,2,3,3,3,3,2,2,3,3,3,3,3,3,3,1,0,1,6,7,2,2,3,3,2,3,2,2,2,3,3,3,2,3,2,2,3,3,2,2,3,2,3,3,3,2,2,2,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,0,3,0,3,3,3,1,3,0,1,1,1,0,3,1,1,0,1,1,1,0,2,0,2,0,0,10,0,0,0,0,21,6,97,4,7,7,7,7,7,7,1,1,1,1,1,0,0,3,3,3,1,1,1,1,1,1,1,0,0,0,1,1,2,2,1,1,1,0,0,2,3,5,0,1,0,0,1,7
052801,0528,46.551515,1,1,1,0,1,0,3,0,2,2,3,2,2,2,1,3,1,1,1,1,1,1,0,1,0,1,2,1,1,0,0,0,0,0,2,2,3,2,5,1,2,2,1,3,3,0,0,0,2,1,3,3,2,2,2,1,2,3,1,1,1,5,4,2,2,1,3,1,2,2,2,2,3,3,2,2,2,1,2,2,1,2,1,3,3,2,2,3,2,2,2,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,1,1,2,3,3,3,1,9,2,2,1,3,2,2,1,4,0,1,1,0,0,2,0,2,2,1,5,0,1,0,0,16,0,97,1,7,7,7,7,7,7,0,1,0,1,1,0,2,1,3,1,1,1,1,0,1,1,0,1,1,0,1,1,2,2,1,1,1,0,0,2,2,1,1,1,0,0,1,7
052901,0529,46.551515,1,1,1,0,1,2,3,2,3,3,3,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,0,0,0,0,0,3,3,3,1,4,3,3,3,3,3,3,2,1,0,0,2,2,3,3,2,3,2,2,2,1,1,1,6,7,3,3,3,3,2,3,1,3,3,3,3,3,3,2,3,3,3,1,2,3,3,3,3,3,3,3,3,2,2,1,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,2,0,3,3,3,1,1,1,3,1,3,1,3,1,3,0,1,1,0,0,2,2,2,0,0,4,0,0,0,0,18,1,97,8,7,7,7,7,7,7,8,1,1,1,1,0,1,3,3,1,1,1,1,1,1,1,0,0,0,0,1,1,2,2,1,1,1,0,0,0,1,0,97,0,0,0,1,7
053001,0530,46.551515,1,1,1,0,1,0,2,0,3,3,3,0,3,3,2,4,1,1,1,1,1,0,0,1,1,0,2,0,0,1,0,0,0,0,1,0,3,0,5,3,3,3,3,3,2,2,2,0,3,2,3,2,3,2,3,2,2,2,1,0,1,6,7,2,3,3,2,1,3,2,3,3,3,3,3,3,3,3,3,3,2,1,3,3,2,3,2,3,3,2,3,3,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,0,1,1,2,1,3,3,3,1,3,1,1,3,3,1,3,1,3,0,1,1,0,1,2,0,2,3,1,9,0,0,0,0,18,0,97,1,7,7,7,7,7,7,7,1,1,1,1,1,2,1,3,2,1,1,1,0,0,1,0,0,0,1,1,1,2,0,1,1,1,0,1,2,3,3,0,1,0,0,1,7
053101,0531,46.551515,1,1,1,0,1,0,2,0,3,3,3,1,3,3,2,3,1,1,1,1,0,1,0,1,0,0,2,1,1,0,0,0,0,0,3,3,3,3,5,3,3,3,2,3,3,2,1,1,1,0,3,3,3,3,3,2,3,3,1,0,0,6,7,2,3,3,3,2,2,3,3,2,3,3,3,3,2,3,3,3,2,9,1,3,3,3,3,3,3,3,2,3,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,2,0,2,4,3,0,3,0,4,0,1,1,3,1,1,0,1,1,0,0,2,1,2,0,0,13,0,0,0,0,23,1,97,8,7,7,7,7,7,7,0,1,0,1,1,0,1,3,3,2,1,0,1,1,1,1,1,0,0,0,1,1,2,2,1,1,1,0,0,2,9,2,0,2,0,2,2,7
057401,0574,46.551515,1,1,1,1,0,2,2,3,3,3,1,2,2,3,0,3,1,1,1,1,1,1,0,1,0,0,2,1,0,1,0,0,0,0,3,2,2,0,3,3,2,3,1,2,2,2,1,1,1,1,2,1,3,2,2,3,3,3,1,1,1,6,7,2,3,2,2,2,2,2,2,2,2,3,2,2,3,2,3,3,2,3,3,3,2,2,2,3,3,2,2,2,0,0,1,0,1,0,0,1,0,0,1,1,1,0,1,1,1,1,2,1,3,3,4,1,3,0,3,2,2,1,3,1,3,0,1,0,1,1,1,0,2,0,6,7,0,0,0,0,17,1,97,1,7,7,7,7,7,7,0,1,0,0,0,0,3,3,3,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,3,2,2,0,1,1,0,2,7
057501,0575,46.551515,1,1,1,0,0,0,2,0,1,0,3,0,2,2,0,4,0,1,1,0,1,0,0,1,0,0,4,0,1,0,0,1,0,1,2,0,2,1,5,3,3,2,1,3,3,2,0,0,0,1,3,2,3,0,1,3,3,1,0,1,0,6,7,2,3,2,3,1,0,0,3,2,3,3,3,2,2,2,3,3,2,2,3,3,3,3,2,3,3,3,2,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,2,1,3,3,3,2,2,0,3,1,3,1,4,0,4,0,1,1,0,0,2,0,2,1,1,10,0,1,0,0,19,0,97,4,7,7,7,7,7,7,7,1,1,1,1,0,3,0,3,2,1,1,0,0,0,1,0,0,0,0,0,0,2,2,1,1,1,0,3,1,5,1,1,1,0,0,1,7
057601,0576,46.551515,1,0,1,0,0,2,2,0,1,1,3,0,1,2,0,3,1,1,1,1,1,1,0,0,0,1,2,1,0,1,0,0,2,3,1,0,2,1,3,3,2,2,0,1,1,0,0,1,0,0,1,0,1,3,2,0,2,1,0,0,1,6,7,0,2,2,2,1,0,0,2,1,3,2,1,2,0,2,1,2,0,0,0,1,1,2,1,3,1,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,2,2,1,2,3,3,1,3,1,3,2,3,1,3,1,2,0,1,0,0,0,2,0,1,0,0,15,0,3,0,1,19,0,97,8,7,7,7,7,7,7,0,0,0,0,1,0,1,2,2,1,0,1,0,1,1,1,0,0,0,0,1,1,1,2,1,1,1,0,1,3,5,6,1,2,1,1,1,7
057701,0577,46.551515,1,1,1,1,0,2,2,3,1,2,3,3,2,3,1,3,1,1,1,1,1,0,1,1,0,0,2,1,0,1,0,0,0,0,3,3,2,2,7,3,3,3,1,2,3,0,0,0,0,3,3,3,2,3,3,2,3,1,1,0,0,7,2,2,3,3,3,3,2,2,2,2,3,3,3,3,2,3,3,3,3,2,3,3,2,3,3,3,2,1,2,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,2,1,2,3,3,2,3,2,3,4,0,1,1,1,1,2,1,1,1,1,1,2,1,2,2,6,11,0,2,0,1,18,1,97,1,7,7,7,7,7,7,7,1,1,0,1,0,3,1,1,1,0,0,0,0,0,1,0,0,0,1,1,1,2,1,1,1,1,2,14,9,7,11,0,0,0,0,1,7
057801,0578,46.551515,1,0,1,0,0,1,3,0,3,0,2,2,2,2,2,3,1,1,1,1,1,0,0,1,0,0,2,1,1,0,0,0,3,0,2,1,2,1,0,3,3,3,2,3,2,0,1,2,1,0,1,2,1,2,2,1,3,2,0,1,1,2,3,1,3,3,2,0,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,1,1,2,2,1,2,2,2,2,0,1,1,0,0,0,0,0,1,1,0,1,1,1,0,0,1,2,1,2,3,3,4,4,4,3,3,4,3,4,4,4,2,0,1,0,1,0,2,2,2,0,6,8,0,0,0,0,22,0,97,2,7,7,7,7,7,7,7,1,1,1,0,0,3,3,3,2,1,0,1,0,1,1,1,1,0,0,1,1,1,2,1,1,1,0,2,2,2,2,0,1,0,0,0,7
057901,0579,46.551515,1,1,0,1,1,1,2,0,3,1,0,2,1,3,2,4,1,1,0,0,1,1,0,1,0,0,2,1,0,0,0,1,0,0,3,2,3,2,3,2,3,2,1,3,2,2,1,1,2,2,2,2,2,2,3,2,2,3,1,0,1,6,7,2,3,2,3,2,3,2,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,3,3,3,2,2,2,2,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,1,2,2,3,3,3,2,3,2,3,0,3,1,3,1,1,1,1,0,1,1,2,0,1,0,0,7,0,0,0,0,25,1,97,0,7,7,7,7,7,7,0,1,0,1,1,0,2,2,2,2,0,1,1,1,1,1,1,0,0,1,1,0,2,2,1,1,1,0,1,1,2,3,0,0,1,2,2,7
058001,0580,46.551515,1,1,1,1,1,2,1,1,2,3,1,1,2,2,1,3,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,2,1,2,2,3,3,2,3,3,3,1,3,2,1,0,1,0,0,3,1,2,1,2,0,2,1,1,0,1,2,3,2,2,1,2,1,2,3,3,2,0,1,2,2,2,1,1,2,1,1,2,3,3,2,2,3,1,1,2,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,0,1,0,2,2,2,3,3,4,3,2,1,3,2,2,2,3,1,3,0,1,0,0,0,2,1,2,0,6,7,0,0,0,0,18,0,97,2,7,7,7,7,7,7,1,1,0,0,0,0,2,1,3,0,0,0,1,1,0,1,1,0,0,0,1,1,2,2,1,1,1,0,1,98,98,98,0,0,0,0,1,7
058101,0581,46.551515,1,1,1,1,1,0,2,0,3,3,2,2,2,3,2,4,1,1,1,1,1,1,0,1,0,0,2,1,0,1,0,0,0,0,2,2,3,1,1,2,3,3,2,2,2,1,0,0,0,0,0,2,1,2,2,2,3,1,1,0,1,2,3,1,3,3,1,1,0,2,3,2,2,3,1,2,1,1,2,2,1,1,2,2,2,1,1,3,3,2,3,2,0,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,1,1,2,2,3,3,3,2,3,1,3,2,2,1,3,1,3,0,1,0,0,0,1,0,1,0,6,19,0,1,0,0,19,0,97,8,7,7,7,7,7,7,1,1,1,1,1,0,1,2,3,1,1,0,1,0,1,1,1,0,0,1,1,1,2,2,1,1,1,0,0,6,7,6,0,2,2,1,2,7
058201,0582,46.551515,1,1,1,1,1,1,2,2,3,1,2,1,2,3,3,3,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,8,0,3,3,3,3,6,3,3,3,2,3,2,3,1,2,1,0,3,3,3,3,3,2,3,3,1,1,1,6,7,3,3,2,1,0,0,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,0,1,1,1,1,0,1,1,2,1,1,1,1,1,1,2,1,2,0,1,5,0,0,0,0,20,0,97,8,7,7,7,7,7,7,8,1,1,1,1,0,0,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,0,0,1,2,2,1,2,1,0,0,7
066901,0669,46.551515,1,0,0,1,1,3,3,0,2,2,3,2,1,2,3,4,1,1,1,1,1,1,0,1,0,0,2,0,1,0,1,0,0,0,3,3,3,2,99,3,2,3,2,3,3,2,0,3,1,3,3,1,2,3,2,3,3,3,1,0,0,7,1,3,3,3,3,2,2,1,3,2,3,3,3,3,2,3,2,3,3,2,3,3,3,3,3,3,3,2,3,3,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,1,3,0,0,3,3,4,3,3,1,3,0,3,0,1,0,1,0,1,0,0,0,2,2,2,0,3,9,0,0,0,0,22,13,97,1,7,7,7,7,7,7,8,1,1,1,1,0,4,3,3,0,1,1,0,0,0,0,1,0,0,0,0,1,2,2,1,1,1,2,5,5,5,5,1,2,2,2,1,7
067001,0670,46.551515,1,1,1,1,0,2,3,0,0,9,9,1,9,3,1,2,1,1,0,1,1,1,1,1,0,1,2,0,0,0,0,1,0,1,3,3,2,3,20,3,3,2,0,3,2,3,2,1,2,0,2,3,2,2,3,3,3,3,1,0,1,99,9,2,2,3,3,1,1,0,3,3,3,3,3,3,1,1,3,2,2,3,1,3,2,2,1,3,3,3,3,3,0,1,0,0,0,1,0,1,0,1,0,1,1,1,0,1,1,0,2,1,3,3,4,1,3,0,3,3,4,1,3,1,0,0,1,0,0,0,2,1,1,0,0,11,0,0,0,0,20,13,97,5,7,7,7,7,7,7,9,1,1,1,0,1,1,2,3,3,1,1,0,1,1,1,1,1,0,1,1,1,2,2,1,1,1,0,0,8,1,2,3,0,0,1,0,7
067101,0671,46.551515,1,0,1,0,0,2,3,0,3,3,3,2,3,3,3,4,1,1,1,1,1,0,0,1,0,0,2,0,1,0,0,1,0,0,3,3,2,1,2,3,3,3,2,3,2,3,2,2,2,0,3,2,2,3,3,2,3,3,1,1,1,7,2,2,3,3,2,2,2,3,3,2,3,3,3,3,3,2,3,3,2,2,1,3,3,3,3,3,2,3,3,3,1,0,1,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,2,0,3,1,3,3,3,0,3,0,0,1,3,1,3,0,1,0,0,0,2,0,2,2,1,3,0,1,0,1,23,1,97,4,7,7,7,7,7,7,7,1,0,1,1,0,0,3,3,1,1,1,1,1,1,1,0,1,1,0,1,1,2,2,1,1,1,0,1,1,0,1,0,97,0,2,1,7
067201,0672,46.551515,1,1,1,1,0,2,2,2,2,2,2,2,3,3,2,4,1,1,1,0,1,0,0,1,0,1,2,1,0,1,0,0,3,1,2,1,3,3,5,3,2,2,1,3,2,2,1,2,1,2,2,2,1,3,3,3,3,2,1,1,0,7,4,2,3,3,2,1,1,2,3,2,3,3,2,3,3,3,3,2,2,1,1,3,3,3,3,3,3,2,3,3,0,0,1,0,1,0,1,1,0,0,0,0,1,1,1,1,1,0,3,1,4,3,4,3,4,0,2,0,3,0,4,1,4,0,1,1,1,0,1,0,1,3,1,13,0,2,0,1,20,13,97,4,7,7,7,7,7,7,7,1,1,1,1,0,0,3,3,3,1,1,1,1,1,1,1,1,1,0,1,1,2,2,1,1,1,0,0,6,4,3,2,1,1,0,1,7
067301,0673,46.551515,1,1,1,0,1,0,3,0,3,2,1,2,3,3,3,1,1,1,1,0,1,1,1,1,1,0,2,1,0,1,0,0,0,0,1,0,0,0,5,3,3,2,2,2,2,1,2,1,2,2,3,3,3,3,3,3,3,3,1,0,0,6,7,3,3,2,2,0,2,2,3,2,3,3,2,9,3,3,3,3,2,3,2,3,3,3,3,3,3,2,3,3,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,2,1,9,4,4,0,4,0,3,4,0,0,4,1,3,0,1,1,1,1,2,2,2,1,6,7,0,0,0,1,18,0,97,4,7,7,7,7,7,7,0,1,1,1,1,0,0,0,2,3,1,1,1,1,1,1,1,1,1,0,0,1,2,2,1,1,1,1,0,0,4,3,97,2,1,0,1,7
067401,0674,46.551515,1,1,0,1,1,2,3,1,3,3,3,2,2,2,2,4,1,1,0,1,1,1,1,1,1,0,2,0,1,0,0,1,9,0,2,2,3,2,5,3,3,2,1,3,2,3,2,3,9,3,2,3,3,3,2,3,3,3,1,1,0,6,7,2,3,2,3,2,3,2,3,3,3,3,3,3,2,2,2,2,2,3,2,3,2,2,2,3,3,3,3,2,0,0,1,0,1,0,1,0,0,0,1,1,1,0,1,0,1,2,2,1,3,3,3,1,3,1,3,1,3,1,3,1,3,0,1,1,1,1,2,1,1,0,0,8,0,0,0,0,24,13,97,4,7,7,7,7,7,7,0,1,0,1,1,0,1,2,3,3,1,1,1,1,1,1,1,1,0,0,1,1,2,2,1,1,1,0,3,2,2,1,1,0,0,2,0,7
074801,0748,46.551515,1,1,1,1,1,2,3,0,3,3,3,2,3,3,3,4,0,1,1,0,1,1,0,1,0,0,2,1,1,0,0,0,0,0,3,3,2,1,1,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,0,3,3,1,0,1,2,8,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,3,1,3,3,3,1,2,2,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,3,2,2,3,4,4,3,3,4,4,3,2,1,2,1,3,0,1,1,0,0,1,0,1,2,1,6,6,2,0,1,24,0,97,8,0,0,4,4,4,1,8,1,0,0,1,0,2,2,3,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,1,1,2,2,1,1,2,0,1,3
074901,0749,46.551515,1,1,1,0,1,0,3,1,3,2,2,2,3,3,2,2,1,1,1,1,1,1,0,1,1,0,2,1,1,0,0,0,3,0,2,2,3,3,4,3,3,2,0,3,2,2,2,2,1,2,3,3,2,3,3,2,3,3,1,1,1,7,4,2,2,3,3,1,2,3,3,2,3,3,3,3,3,3,2,3,1,1,3,3,2,2,2,3,2,3,2,2,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,3,2,2,3,4,3,1,3,3,4,2,1,4,4,3,4,0,1,1,0,0,1,0,1,0,0,10,0,1,0,1,18,10,97,3,7,7,7,7,7,7,0,1,0,1,1,0,3,4,3,3,1,1,1,1,1,1,0,0,0,1,1,1,2,1,1,1,1,0,0,2,2,5,1,1,0,0,0,7
075101,0751,46.551515,1,1,0,1,1,2,3,0,2,3,3,2,2,2,1,3,1,1,1,0,1,1,0,1,0,1,2,1,0,1,0,0,1,0,1,2,3,1,1,3,3,2,0,3,2,2,1,3,1,2,2,3,2,2,3,2,3,3,1,0,0,6,7,2,3,2,1,1,2,1,3,3,2,3,3,3,2,2,2,3,2,1,3,3,3,3,2,3,3,2,2,3,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,0,1,2,2,3,3,3,3,3,1,3,1,3,1,1,1,3,0,1,0,1,0,2,2,1,0,0,7,0,0,0,0,19,13,97,4,7,7,7,7,7,7,0,1,1,1,1,0,3,3,3,1,1,1,1,0,1,1,1,0,0,1,1,1,2,2,1,1,1,0,1,0,4,2,97,1,1,1,1,7
