﻿NACIONAL,FOL_EST,FOL_ESC,ID_SUB,SUB,W_ALU,E01,E02,E03,E04,E05,E06A,E06BT,E07,E08,E09,E10A,E10B,E10C,E10D,E10E,E11,E12A,E12B,E12C,E12D,E12E,E12F,E12G,E12H,E12I,E13A,E13B,E13C,E13D,E13E,E13F,E13G,E13H,E13I,E13J,E14A,E14B,E14C,E14D,E14E,E14F,E14G,E14H,E14I,E15A,E15B,E15C,E15D,E15E,E15F,E15G,E15H,E15I,E15J,E15K,E16A,E16B,E16C,E16D,E16E,E17A,E17B,E17C,E17D,E18,E19,E20,E21A,E21B,E21C,E21D,E21E,E22,E23A,E23B,E23C,E23D,E23E,E24,E25,E26A,E26B,E26C,E26D,E26E,E27,N_PAIRRAND,WVARSTRR,W_FSCR1,W_FSCR2,W_FSCR3,W_FSCR4,W_FSCR5,W_FSCR6,W_FSCR7,W_FSCR8,W_FSCR9,W_FSCR10,W_FSCR11,W_FSCR12,W_FSCR13,W_FSCR14,W_FSCR15,W_FSCR16,W_FSCR17,W_FSCR18,W_FSCR19,W_FSCR20,W_FSCR21,W_FSCR22,W_FSCR23,W_FSCR24,W_FSCR25,W_FSCR26,W_FSCR27,W_FSCR28,W_FSCR29,W_FSCR30,W_FSCR31,W_FSCR32,W_FSCR33,W_FSCR34,W_FSCR35,W_FSCR36,W_FSCR37,W_FSCR38,W_FSCR39,W_FSCR40,W_FSCR41,W_FSCR42,W_FSCR43,W_FSCR44,W_FSCR45,W_FSCR46,W_FSCR47,W_FSCR48,W_FSCR49,W_FSCR50,W_FSCR51,W_FSCR52,W_FSCR53,W_FSCR54,W_FSCR55,W_FSCR56,W_FSCR57,W_FSCR58,W_FSCR59,W_FSCR60,W_FSCR61,W_FSCR62,W_FSCR63,W_FSCR64,W_FSCR65,W_FSCR66,W_FSCR67,W_FSCR68,W_FSCR69,W_FSCR70,W_FSCR71,W_FSCR72,W_FSCR73,W_FSCR74,W_FSCR75,W_FSCR76,W_FSCR77,W_FSCR78,W_FSCR79,W_FSCR80,W_FSCR81,W_FSCR82,W_FSCR83,W_FSCR84,W_FSCR85,W_FSCR86,W_FSCR87,W_FSCR88,W_FSCR89,W_FSCR90,W_FSCR91,W_FSCR92,W_FSCR93,W_FSCR94,W_FSCR95,W_FSCR96,W_FSCR97,W_FSCR98,W_FSCR99,W_FSCR100,VERSION
1,1240601412,12406014,06,DGETA,4.32670974417556,2,16,3,2,3,3,SEMESTRE,1,10,1,1,2,2,2,3,1,3,3,2,7,1,2,8,2,8,7,8,8,7,4,7,8,8,4,8,8,8,5,8,7,7,8,8,6,8,1,3,8,6,8,4,2,8,8,8,7,8,6,8,2,1,1,3,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601413,12406014,06,DGETA,4.32670974417556,2,16,4,2,3,3,SEMESTRE,1,10,1,1,2,3,1,1,1,5,2,4,8,8,6,8,6,8,8,7,7,7,6,8,7,6,6,7,7,7,7,8,7,6,8,7,5,8,1,4,6,6,5,4,3,8,8,8,8,7,8,8,3,2,1,8,8,2,3,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601414,12406014,06,DGETA,4.32670974417556,2,16,4,2,4,3,SEMESTRE,9,10,1,2,2,2,2,2,1,4,4,5,2,2,2,5,4,8,8,7,8,8,8,6,8,8,8,7,8,8,8,8,7,7,7,8,7,8,1,3,8,7,8,3,3,8,8,8,8,8,8,8,1,4,1,2,8,1,1,2,6,8,5,4,3,1,2,2,1,1,1,2,2,3,3,3,3,3,5,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601415,12406014,06,DGETA,4.32670974417556,2,16,3,2,3,3,SEMESTRE,1,10,1,1,2,2,1,2,2,4,3,2,6,4,4,8,5,8,8,6,8,5,4,5,8,6,4,8,3,8,6,5,5,4,4,3,2,8,7,2,8,5,6,6,4,8,8,8,7,8,8,8,8,1,6,4,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601416,12406014,06,DGETA,4.32670974417556,1,16,4,2,4,3,SEMESTRE,1,9,2,3,1,2,2,2,2,1,2,3,4,3,2,6,2,3,3,1,5,6,4,3,7,5,4,3,5,6,7,8,8,6,3,4,2,8,1,4,7,7,6,4,4,6,8,8,7,5,6,7,8,6,7,3,1,2,3,4,9,9,9,9,9,1,1,2,2,2,2,1,1,1,2,1,2,2,1,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601417,12406014,06,DGETA,4.32670974417556,1,16,3,2,3,3,SEMESTRE,1,9,2,2,2,2,1,2,1,3,4,4,3,2,5,5,2,8,8,6,8,5,1,8,8,8,3,8,8,7,8,7,4,3,8,8,4,8,7,7,8,8,7,3,1,8,8,8,8,8,8,8,8,8,4,5,1,1,1,2,8,3,8,3,1,1,1,2,2,2,2,2,1,1,1,1,2,2,2,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601418,12406014,06,DGETA,4.32670974417556,1,16,3,2,3,3,SEMESTRE,1,10,2,1,2,1,1,2,1,2,2,1,3,2,3,8,2,4,8,8,8,7,7,6,8,6,5,4,7,6,6,5,3,3,4,3,1,8,1,7,7,1,2,2,2,3,4,5,8,7,7,7,7,6,1,4,3,1,1,2,3,3,1,2,1,1,1,2,2,2,2,1,1,1,2,2,2,2,1,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601419,12406014,06,DGETA,4.32670974417556,2,16,3,2,3,3,SEMESTRE,1,10,1,1,1,1,1,1,1,8,3,3,8,8,4,8,8,7,8,8,8,8,4,8,6,8,3,8,8,8,8,5,6,3,8,8,6,8,1,2,8,5,4,2,2,8,8,8,8,8,8,8,8,8,1,2,7,2,3,4,9,9,9,9,9,1,1,2,2,2,1,2,1,2,2,2,1,2,1,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601420,12406014,06,DGETA,4.32670974417556,1,16,3,2,3,3,SEMESTRE,1,9,1,2,2,3,3,3,2,1,2,2,3,2,2,6,2,2,4,4,5,2,4,6,2,1,1,8,8,7,8,6,7,1,5,3,1,8,1,7,7,6,5,2,2,8,8,8,8,8,4,8,8,5,1,2,1,1,1,1,2,2,1,1,1,2,3,3,3,3,3,5,1,1,2,2,2,2,1,1,86,2.14177839272092,2.1212367815945,6.67929902246689,6.57216820132563,2.13217112609188,2.16554125033991,6.51483239028242,2.2030584031677,6.45452090873606,6.25694999943593,2.18621175582443,2.1520110633854,6.37026841773423,6.5811237698699,2.2028088204773,2.22616712435836,6.5006162813038,2.15273140818336,6.38681898893038,6.58567171948619,2.15539361325468,6.3576804747988,2.140874695234,2.15015742748699,6.51743479161316,2.15667890175768,6.58251944414432,6.29168408685667,2.13575578816011,2.16751481445978,6.36998907545973,2.11918135113588,6.50307025001915,6.31155349932002,2.09471368523886,6.59268533730604,2.17194278230321,2.19150105401092,6.4590572210054,2.2076094397762,6.4580785426157,6.56991882582228,2.12726798479242,2.12984517662689,6.42600989113675,6.51577301531154,2.16113472395929,2.1320203217332,6.23129973508098,2.17555430367299,6.48110398240414,6.40354348171617,2.1280081335546,2.12519311583898,6.51912866020538,6.44318759695787,2.16894056224843,6.5015795130973,2.15014904179539,2.16462256017527,6.42877520050003,2.12614393468314,6.595076918163,2.19515767669129,6.44886102194807,2.15514163187895,6.47063116235383,6.54240632776861,2.21226816740751,6.44780649735851,2.16696722666888,6.62601199312586,2.20191117968682,6.54945275411382,2.15577745482609,6.44994799557885,2.20183098197105,6.42335889547817,2.19760341645817,6.49716129639853,2.14421488236375,6.55652717098904,2.16069510327343,2.15403961445778,2.20119548453647,6.56765486622137,2.1960270951528,2.14734170312381,6.55945185433699,2.1839023052281,6.71193143453752,2.08137075534466,6.65575378771513,2.12040261709552,6.38876218892715,6.45103546475283,2.09445466316416,6.46222058534819,2.18402610773527,6.58684431763183,1
1,1240601501,12406015,06,DGETA,39.1464209141111,2,16,3,2,3,3,SEMESTRE,1,11,1,1,2,1,2,2,2,2,2,3,5,5,3,8,8,8,8,8,8,8,7,8,5,5,5,6,8,8,7,7,7,2,8,7,7,8,8,7,8,8,8,8,8,8,8,8,7,7,7,7,8,6,8,8,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,2,87,19.3858403238586,19.1999124077656,20.1520731190668,19.8288493595551,19.2988822438573,58.8027739515374,58.9675854812742,59.8215089475537,58.4216892508674,56.6334192256637,59.3640576773865,58.4353773365419,57.6590961912868,19.8558691518297,19.9382439391919,20.149666535859,19.6129704897457,58.4549374683634,57.8089000792929,19.8695907434071,19.5090755251,57.5451591693327,58.1329821090464,58.3850439925313,58.9911405497294,19.5207090338579,19.8600800323329,56.9478072477027,57.9939840938861,19.6187879360077,19.2188559285238,57.5439243808434,58.8611230322246,57.1276509041017,56.8795331453321,19.8907514877695,19.6588667218726,19.8358941555348,19.4875828975633,59.9450870954615,58.4538903985472,59.4661883465453,57.7635075870558,19.2778294192126,19.3878759963357,58.9760993437173,58.6831198121254,57.892551813217,56.401251448297,19.6915556204247,19.5541000494757,19.3200927268873,19.2612018242249,57.7071669147047,59.0064722321154,58.3191082493879,58.8950783441305,19.6158766506269,19.4616054295839,58.777827980144,58.1886575840131,19.2443284344397,19.8979671120644,59.6069738363096,58.370460019171,58.5203843117899,58.5675077002795,19.7390549889087,20.0238631562782,58.3609152196808,58.8414946933935,19.9913011416532,19.9301191392166,19.7603147196767,19.5125497834259,58.3802985240855,59.7881797412138,58.1396330795845,59.6733850776718,58.8076394263764,58.2236810364926,59.3449767015162,58.6711824196555,19.4968201000922,19.9236411805481,19.8152322032149,59.6305818914567,19.436195415454,19.7904829451364,19.7671157370646,20.2505281742884,18.8390737599145,20.0810349321662,19.1923621496082,19.2754961768486,19.4633805047671,18.9574998999217,19.4971270651958,19.7682363084757,19.8731285822567,1
1,1240601502,12406015,06,DGETA,39.1464209141111,2,16,3,2,3,3,SEMESTRE,1,10,1,2,2,1,1,2,2,7,8,3,8,8,5,8,8,8,8,8,8,1,1,6,6,7,1,8,8,8,6,8,8,4,7,6,2,8,2,5,8,5,8,4,4,8,8,8,8,8,3,2,8,3,1,2,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,2,87,19.3858403238586,19.1999124077656,20.1520731190668,19.8288493595551,19.2988822438573,58.8027739515374,58.9675854812742,59.8215089475537,58.4216892508674,56.6334192256637,59.3640576773865,58.4353773365419,57.6590961912868,19.8558691518297,19.9382439391919,20.149666535859,19.6129704897457,58.4549374683634,57.8089000792929,19.8695907434071,19.5090755251,57.5451591693327,58.1329821090464,58.3850439925313,58.9911405497294,19.5207090338579,19.8600800323329,56.9478072477027,57.9939840938861,19.6187879360077,19.2188559285238,57.5439243808434,58.8611230322246,57.1276509041017,56.8795331453321,19.8907514877695,19.6588667218726,19.8358941555348,19.4875828975633,59.9450870954615,58.4538903985472,59.4661883465453,57.7635075870558,19.2778294192126,19.3878759963357,58.9760993437173,58.6831198121254,57.892551813217,56.401251448297,19.6915556204247,19.5541000494757,19.3200927268873,19.2612018242249,57.7071669147047,59.0064722321154,58.3191082493879,58.8950783441305,19.6158766506269,19.4616054295839,58.777827980144,58.1886575840131,19.2443284344397,19.8979671120644,59.6069738363096,58.370460019171,58.5203843117899,58.5675077002795,19.7390549889087,20.0238631562782,58.3609152196808,58.8414946933935,19.9913011416532,19.9301191392166,19.7603147196767,19.5125497834259,58.3802985240855,59.7881797412138,58.1396330795845,59.6733850776718,58.8076394263764,58.2236810364926,59.3449767015162,58.6711824196555,19.4968201000922,19.9236411805481,19.8152322032149,59.6305818914567,19.436195415454,19.7904829451364,19.7671157370646,20.2505281742884,18.8390737599145,20.0810349321662,19.1923621496082,19.2754961768486,19.4633805047671,18.9574998999217,19.4971270651958,19.7682363084757,19.8731285822567,1
1,1240601503,12406015,06,DGETA,39.1464209141111,1,17,2,2,2,3,SEMESTRE,1,11,1,1,1,1,2,1,1,8,3,3,5,8,8,6,8,8,8,7,8,5,7,7,8,8,5,7,8,8,7,8,8,8,7,7,7,8,4,1,5,7,5,2,2,8,8,8,8,8,7,8,8,7,5,5,3,2,3,4,9,9,9,9,9,1,1,1,2,2,2,2,1,1,2,2,2,2,2,2,87,19.3858403238586,19.1999124077656,20.1520731190668,19.8288493595551,19.2988822438573,58.8027739515374,58.9675854812742,59.8215089475537,58.4216892508674,56.6334192256637,59.3640576773865,58.4353773365419,57.6590961912868,19.8558691518297,19.9382439391919,20.149666535859,19.6129704897457,58.4549374683634,57.8089000792929,19.8695907434071,19.5090755251,57.5451591693327,58.1329821090464,58.3850439925313,58.9911405497294,19.5207090338579,19.8600800323329,56.9478072477027,57.9939840938861,19.6187879360077,19.2188559285238,57.5439243808434,58.8611230322246,57.1276509041017,56.8795331453321,19.8907514877695,19.6588667218726,19.8358941555348,19.4875828975633,59.9450870954615,58.4538903985472,59.4661883465453,57.7635075870558,19.2778294192126,19.3878759963357,58.9760993437173,58.6831198121254,57.892551813217,56.401251448297,19.6915556204247,19.5541000494757,19.3200927268873,19.2612018242249,57.7071669147047,59.0064722321154,58.3191082493879,58.8950783441305,19.6158766506269,19.4616054295839,58.777827980144,58.1886575840131,19.2443284344397,19.8979671120644,59.6069738363096,58.370460019171,58.5203843117899,58.5675077002795,19.7390549889087,20.0238631562782,58.3609152196808,58.8414946933935,19.9913011416532,19.9301191392166,19.7603147196767,19.5125497834259,58.3802985240855,59.7881797412138,58.1396330795845,59.6733850776718,58.8076394263764,58.2236810364926,59.3449767015162,58.6711824196555,19.4968201000922,19.9236411805481,19.8152322032149,59.6305818914567,19.436195415454,19.7904829451364,19.7671157370646,20.2505281742884,18.8390737599145,20.0810349321662,19.1923621496082,19.2754961768486,19.4633805047671,18.9574998999217,19.4971270651958,19.7682363084757,19.8731285822567,1
