﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
15,15ETV0295Z,1,Telesecundaria,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0296Y,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0297X,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0298W,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0299V,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0300U,1,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0301T,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0302S,1,Telesecundaria,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0304Q,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0305P,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0307N,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0310A,1,Telesecundaria,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0311Z,1,Telesecundaria,Público,31,4,12.903225806,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0313Y,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0314X,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0315W,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0316V,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0317U,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0318T,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0319S,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0320H,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0321G,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0322F,1,Telesecundaria,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0323E,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0325C,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0326B,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0327A,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0328Z,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0329Z,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0330O,1,Telesecundaria,Público,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0331N,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0333L,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0334K,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0335J,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0336I,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0337H,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0338G,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0339F,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0340V,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0341U,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0342T,1,Telesecundaria,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0343S,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0344R,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0345Q,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0346P,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0347O,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0349M,1,Telesecundaria,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0350B,1,Telesecundaria,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0351A,1,Telesecundaria,Público,39,9,23.076923077,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0352Z,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0353Z,1,Telesecundaria,Público,73,4,5.4794520548,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0354Y,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0355X,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0356W,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0357V,1,Telesecundaria,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0358U,1,Telesecundaria,Público,37,3,8.1081081081,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0359T,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0360I,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0361H,1,Telesecundaria,Público,69,6,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0362G,1,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0363F,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0365D,1,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0366C,1,Telesecundaria,Público,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0367B,1,Telesecundaria,Público,79,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0368A,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0369Z,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0370P,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0371O,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0372N,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0374L,1,Telesecundaria,Público,23,9,39.130434783,2.8888888889,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
15,15ETV0375K,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0376J,1,Telesecundaria,Público,71,10,14.084507042,1.4,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0377I,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0378H,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0380W,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0381V,1,Telesecundaria,Público,31,5,16.129032258,3.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
15,15ETV0382U,1,Telesecundaria,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0383T,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0384S,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0385R,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0386Q,1,Telesecundaria,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0387P,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0388O,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0389N,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0390C,1,Telesecundaria,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0391B,1,Telesecundaria,Público,22,3,13.636363636,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0392A,1,Telesecundaria,Público,29,12,41.379310345,1.8333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0393Z,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0394Z,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0395Y,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0397W,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0398V,1,Telesecundaria,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0399U,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0400T,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0401S,1,Telesecundaria,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0402R,1,Telesecundaria,Público,72,6,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0403Q,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0404P,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0405O,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0406N,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0407M,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0408L,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0409K,1,Telesecundaria,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0410Z,1,Telesecundaria,Público,27,5,18.518518519,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0411Z,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0412Y,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0413X,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0414W,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0415V,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0416U,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0417T,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0418S,1,Telesecundaria,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0420G,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0421F,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0422E,1,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0423D,1,Telesecundaria,Público,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0424C,1,Telesecundaria,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0425B,1,Telesecundaria,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0426A,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0427Z,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0428Z,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0429Y,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0430N,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0431M,1,Telesecundaria,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0432L,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0433K,1,Telesecundaria,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0434J,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0435I,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0436H,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0437G,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0439E,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0440U,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0441T,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0442S,1,Telesecundaria,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0443R,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0444Q,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0445P,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0446O,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0447N,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0448M,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0449L,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0450A,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0451Z,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0453Y,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0454X,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0455W,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0456V,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0457U,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0458T,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0459S,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0460H,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0461G,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0462F,1,Telesecundaria,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0463E,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0464D,1,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0465C,1,Telesecundaria,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0467A,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0468Z,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0469Z,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0470O,1,Telesecundaria,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0471N,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0472M,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0474K,1,Telesecundaria,Público,12,2,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0475J,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0476I,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0477H,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0478G,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0479F,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0480V,1,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0481U,1,Telesecundaria,Público,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0482T,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0484R,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0485Q,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0486P,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0489M,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0490B,1,Telesecundaria,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0492Z,1,Telesecundaria,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0494Y,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0495X,1,Telesecundaria,Público,24,4,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0496W,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0497V,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0499T,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0500S,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0501R,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0502Q,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0503P,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0504O,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0505N,1,Telesecundaria,Público,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0506M,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0507L,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0508K,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0509J,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0510Z,1,Telesecundaria,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0511Y,1,Telesecundaria,Público,36,6,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0512X,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0513W,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0514V,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0515U,1,Telesecundaria,Público,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0516T,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0517S,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0518R,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0519Q,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0520F,1,Telesecundaria,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0521E,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0522D,1,Telesecundaria,Público,19,5,26.315789474,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0523C,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0524B,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0525A,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0528Y,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0529X,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0530M,2,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0531L,2,Telesecundaria,Público,15,5,33.333333333,4,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
15,15ETV0532K,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0533J,1,Telesecundaria,Público,14,4,28.571428571,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0534I,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0535H,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0536G,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0537F,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0538E,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0539D,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0540T,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0541S,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0542R,2,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0544P,2,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0545O,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0547M,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0548L,1,Telesecundaria,Público,12,2,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
15,15ETV0550Z,2,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0551Z,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0552Y,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0554W,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0555V,1,Telesecundaria,Público,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0557T,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0558S,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0560G,2,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0561F,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0562E,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0564C,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0565B,1,Telesecundaria,Público,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
15,15ETV0566A,1,Telesecundaria,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0567Z,2,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0568Z,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0569Y,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0570N,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0571M,2,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0572L,1,Telesecundaria,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0573K,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0574J,1,Telesecundaria,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0575I,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0576H,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
15,15ETV0578F,1,Telesecundaria,Público,30,9,30,4.8888888889,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
15,15ETV0581T,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
