folalum,folioesc,foliopro,W_Alum,modcoepr,a001,a002,a003,a004,a005,a006,a007,a008,a009,a010,a011,a012,a013,a014,a015,a016,a017,a018,a019,a020,a021,a022,a023,a024,a025,a026,a027,a028,a029,a030,a031,a032,a033,a034,a035,a036,a037,a038,a039,a040,a041,a042,a043,a044,a045,a046,a047,a048,a049,a050,a051,a052,a053,a054,a055,a056,a057,a058,a059,a060,a061,a062,a063,a064,a065,a066,a067,a068,a069,a070,a071,a072,a073,a074,a075,a076,a077,a078,a079,a080,a081
0686035,0686,068603,50.17,5,2,2,3,3,2,1,3,2,3,1,0,3,3,2,2,4,1,2,3,3,0,3,3,3,2,0,1,1,1,6,0,1,1,1,1,0,1,3,3,3,3,3,3,3,2,3,0,3,1,3,1,3,2,3,0,3,1,1,1,1,1,1,1,1,0,2,1,4,0,0,3,4,3,1,5,1,3,2,1,1,0
0687011,0687,068701,125.44,5,1,3,2,2,0,1,0,2,3,0,0,3,3,3,2,0,4,1,3,3,1,1,2,3,2,6,2,0,1,6,1,1,0,1,1,0,1,3,3,1,1,1,9,0,1,1,2,1,1,0,0,1,2,2,2,0,1,1,0,0,1,1,0,1,0,1,1,2,0,0,5,4,3,1,0,1,6,1,1,4,1
0687012,0687,068701,125.44,5,2,2,0,3,0,2,3,2,3,1,1,3,3,3,1,1,4,3,3,3,2,2,2,3,2,6,3,1,6,1,1,1,1,1,1,1,1,2,2,3,3,2,3,3,3,3,2,3,2,1,3,3,2,3,2,3,1,1,1,1,6,1,1,1,0,0,0,1,0,1,6,6,3,1,6,1,6,2,2,3,0
0687013,0687,068701,125.44,5,2,3,1,2,0,0,0,2,3,0,2,3,2,3,3,0,4,3,3,3,3,0,2,2,1,6,3,1,6,1,6,1,1,1,1,1,7,3,2,0,3,3,2,3,3,2,0,2,0,3,0,0,2,3,2,2,1,1,1,1,1,1,1,1,0,1,0,1,0,0,7,7,3,1,5,1,5,2,0,5,1
0687014,0687,068701,125.44,5,1,2,1,2,0,0,1,2,3,1,0,3,2,1,3,1,4,1,3,3,0,0,2,3,2,6,3,6,1,6,1,1,6,1,6,1,1,3,2,1,1,2,1,3,0,2,1,3,0,1,0,1,2,2,2,1,1,0,0,0,6,1,4,1,0,2,1,2,0,0,6,5,3,1,6,1,6,1,1,3,1
0687015,0687,068701,125.44,5,1,2,2,3,0,0,2,2,2,1,0,3,3,3,3,4,4,3,3,3,0,2,2,3,2,6,1,1,1,1,1,0,1,1,1,1,7,3,2,2,3,2,3,3,0,1,1,2,0,2,0,1,2,2,2,3,1,9,0,1,6,1,1,0,0,2,1,2,0,3,4,5,3,1,5,1,5,1,2,4,1
0687021,0687,068702,100.35,5,1,3,3,1,3,2,3,2,2,1,1,0,3,2,3,0,4,3,3,3,0,1,3,2,3,6,3,6,1,0,6,6,6,1,1,1,7,0,3,3,3,3,3,3,1,1,3,0,3,3,3,3,0,3,0,0,1,0,0,0,1,1,4,1,0,1,1,2,0,1,7,7,3,1,5,1,5,3,1,5,0
0687022,0687,068702,100.35,5,2,2,3,2,2,3,3,2,3,3,0,3,3,1,3,1,4,3,3,3,0,3,3,3,3,0,3,1,1,6,6,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,1,3,3,2,3,3,1,3,1,2,0,7,7,1,1,1,4,1,0,1,1,3,0,1,6,6,3,1,2,1,5,3,3,4,0
0687023,0687,068702,100.35,5,2,2,1,2,2,3,2,2,3,3,1,2,3,3,0,4,4,3,3,3,1,2,2,2,3,6,1,1,1,6,6,1,6,1,6,6,7,3,3,3,3,2,2,3,2,2,2,3,1,1,1,1,0,2,0,0,0,7,7,0,1,1,1,0,0,0,1,3,0,0,6,4,3,1,3,1,5,6,3,4,0
0687024,0687,068702,100.35,5,2,3,3,3,3,3,3,2,0,0,0,3,3,3,3,1,4,3,3,3,3,3,3,3,3,6,3,1,1,1,1,1,1,1,1,1,7,3,3,3,3,3,2,3,1,0,2,0,1,3,1,0,1,2,0,1,0,7,7,0,1,1,0,1,3,2,1,2,1,2,5,1,3,1,5,1,5,4,4,5,0
0687025,0687,068702,100.35,5,2,3,2,3,3,3,2,2,3,1,0,3,3,3,2,4,4,3,1,3,2,2,3,1,3,6,2,1,1,6,6,1,1,1,1,6,1,3,3,3,2,2,2,3,1,3,0,2,3,3,3,3,2,2,3,0,0,7,7,0,1,1,1,0,0,0,1,3,0,1,4,6,3,1,6,1,6,3,1,1,0
0687031,0687,068703,95.33,5,2,1,3,1,1,0,1,2,2,0,0,1,3,2,2,1,3,3,3,3,0,2,3,3,3,0,2,1,1,0,6,1,0,1,1,1,7,3,3,3,1,1,2,2,3,0,1,2,0,0,1,2,7,2,3,0,1,0,1,1,0,1,4,0,0,1,0,4,0,1,6,4,3,1,4,1,4,2,1,4,0
0687032,0687,068703,95.33,5,3,2,3,2,1,2,3,2,2,1,0,3,3,3,2,4,4,3,3,3,2,2,2,3,3,1,1,1,6,0,1,1,1,1,1,1,1,3,3,3,2,2,3,3,3,3,0,2,3,3,3,2,0,2,3,2,1,0,1,1,1,1,3,0,0,0,0,5,0,1,6,3,3,1,2,1,2,3,2,1,0
0687033,0687,068703,95.33,5,2,3,3,3,2,1,3,2,3,2,0,3,3,1,3,0,4,1,3,3,1,1,3,3,3,0,2,1,1,6,6,6,1,1,1,1,7,2,3,3,3,3,3,3,2,2,1,3,1,0,2,3,2,3,0,0,1,0,0,1,6,1,4,0,1,1,0,3,0,1,7,7,3,1,3,1,6,3,2,1,0
0687034,0687,068703,95.33,5,2,2,3,1,1,1,2,2,1,2,0,3,3,3,2,2,1,3,3,3,2,2,2,2,3,6,2,1,1,6,1,1,0,9,1,1,1,3,3,2,2,2,3,2,3,2,0,3,2,2,2,2,0,3,2,3,0,7,7,0,1,1,3,0,0,1,1,3,0,2,6,6,3,1,3,1,2,3,2,4,0
0687035,0687,068703,95.33,5,2,3,3,2,3,1,2,2,0,2,0,3,3,2,2,1,4,3,1,2,3,2,2,3,2,1,0,1,6,1,1,1,1,1,1,1,1,3,3,3,3,3,2,3,3,1,0,3,3,3,2,1,1,1,2,0,1,1,0,1,1,1,1,0,0,1,1,4,0,0,4,3,1,1,5,1,5,1,2,5,0
0688011,0688,068801,50.17,5,2,2,0,2,2,0,2,2,2,0,0,3,3,0,2,1,3,1,3,3,0,3,2,2,0,6,2,1,1,1,6,1,1,1,1,1,7,3,3,2,2,2,2,2,2,0,2,2,0,3,0,2,2,2,3,2,1,1,1,1,1,1,1,0,0,2,0,2,0,0,7,7,3,1,6,1,6,6,4,0,1
0688012,0688,068801,50.17,5,2,3,1,3,1,2,3,0,1,2,0,3,0,1,0,1,4,1,3,1,2,2,0,3,1,1,2,1,1,1,6,1,6,1,1,0,7,2,3,1,2,2,1,3,2,3,1,0,2,0,1,3,0,1,3,2,1,0,1,0,1,1,1,0,0,0,1,2,0,2,4,1,3,1,6,1,5,5,4,5,1
0688013,0688,068801,50.17,5,2,2,3,2,1,2,3,2,2,3,0,1,2,1,0,0,4,1,2,2,1,2,0,3,2,6,0,1,6,1,1,1,6,1,1,6,1,3,3,3,3,0,2,3,2,3,0,3,1,3,2,3,1,2,2,3,1,9,1,0,1,1,4,0,3,2,1,1,0,3,3,7,3,1,3,1,6,2,2,2,0
0688014,0688,068801,50.17,5,2,2,0,1,0,2,1,0,3,3,2,3,2,1,2,1,4,2,3,3,3,2,3,3,3,6,0,1,1,1,6,1,1,1,1,1,1,2,3,2,3,2,3,2,3,3,0,3,0,3,3,3,1,2,1,1,0,7,7,0,1,1,2,0,2,2,1,1,0,0,6,4,3,1,3,1,4,2,0,5,1
0688015,0688,068801,50.17,5,2,2,2,3,2,0,2,2,2,0,0,3,2,1,3,1,4,3,2,2,1,2,2,3,2,6,2,1,1,1,1,1,1,1,1,1,7,2,2,2,2,2,2,3,1,2,0,1,2,2,1,0,2,1,0,1,0,7,7,0,1,1,1,0,0,0,1,2,0,0,4,4,3,1,5,1,5,3,1,2,1
0688021,0688,068803,50.17,5,2,3,2,3,2,2,3,2,3,2,0,3,3,1,3,1,4,3,3,3,3,2,2,3,2,6,3,1,6,1,1,1,1,1,1,1,1,3,3,3,2,2,2,3,2,2,1,2,3,2,2,1,2,2,2,2,0,7,7,1,1,1,3,1,0,1,1,4,0,1,7,7,0,1,2,1,6,4,2,1,0
0688022,0688,068803,50.17,5,3,3,2,1,2,0,2,2,3,3,0,2,3,3,2,4,3,3,3,3,2,3,3,3,1,6,3,1,1,1,1,1,1,1,1,1,7,3,3,3,3,3,2,3,2,2,2,3,1,3,2,3,2,2,0,1,1,1,1,0,1,1,2,1,1,2,1,3,1,0,7,7,3,1,3,1,2,3,2,1,1
0689011,0689,068901,95.33,5,2,2,3,1,1,0,1,2,2,0,1,3,3,2,2,3,4,3,3,3,2,1,1,0,0,6,0,6,6,0,1,1,1,1,1,1,7,3,1,3,1,2,1,2,1,1,1,1,0,3,1,1,2,2,2,0,0,7,7,1,6,1,3,0,3,1,1,1,0,0,4,5,3,1,5,1,5,4,4,1,0
0689012,0689,068901,95.33,5,2,3,1,2,1,0,3,2,3,1,1,3,2,3,3,4,4,3,3,3,1,1,2,2,0,6,3,1,1,0,6,1,6,6,1,1,7,3,0,7,7,3,1,3,2,0,3,3,3,2,2,3,2,3,2,2,1,1,1,1,1,1,4,1,2,1,1,1,0,1,4,5,3,1,5,1,5,2,1,3,0
0689013,0689,068901,95.33,5,2,2,2,2,2,2,2,2,3,2,0,2,2,1,3,0,4,2,3,2,0,2,2,1,1,1,0,1,6,6,6,6,6,6,1,6,1,2,1,0,2,1,1,2,0,0,0,7,1,2,1,1,2,2,0,1,0,7,7,0,0,1,2,1,2,1,0,1,0,1,5,6,3,1,2,1,6,5,3,2,0
0689014,0689,068901,95.33,5,2,2,2,1,0,0,2,2,2,0,0,3,3,2,2,4,4,3,2,3,2,0,2,1,0,1,1,1,6,0,1,1,6,1,1,1,1,2,0,7,7,0,0,1,2,0,0,7,1,2,1,0,7,1,0,0,1,0,0,0,1,1,1,0,1,1,0,1,0,1,6,6,3,1,6,1,6,1,1,2,1
0689015,0689,068901,95.33,5,1,2,0,1,0,0,1,2,2,1,0,3,2,1,3,4,4,1,2,3,1,2,2,2,0,1,0,1,6,0,6,1,6,6,6,1,1,1,1,3,1,1,2,3,1,1,2,1,1,2,2,1,1,2,1,0,0,7,7,1,1,1,1,1,2,2,0,1,0,0,4,6,3,1,5,1,5,2,2,2,0
0689021,0689,068902,90.31,5,2,3,3,2,2,0,0,1,3,0,2,3,3,1,2,1,4,1,3,2,0,2,2,0,2,6,2,1,1,6,0,1,1,1,1,1,1,3,3,3,3,3,3,3,0,2,0,2,2,3,3,3,2,2,0,0,1,1,1,1,1,1,2,1,0,0,0,2,0,0,6,2,3,1,5,1,5,2,3,2,0
0689022,0689,068902,90.31,5,2,3,2,2,2,1,3,2,3,2,0,3,3,3,2,4,4,2,2,3,1,1,3,2,2,0,3,1,1,1,1,1,1,1,1,1,7,3,2,2,3,3,3,3,3,3,1,3,3,2,3,3,2,3,0,1,1,1,1,1,1,1,3,1,1,1,1,3,0,1,4,4,3,1,5,1,3,2,2,1,0
0689023,0689,068902,90.31,5,2,3,3,3,0,0,3,2,3,1,2,3,3,2,3,1,4,2,3,3,1,3,3,2,0,1,3,1,1,1,1,1,1,1,1,1,1,2,3,3,3,3,2,3,2,0,0,7,2,2,2,2,2,3,0,1,1,1,0,0,1,1,4,1,1,1,0,2,0,1,6,6,2,1,5,1,3,3,2,3,0
0689024,0689,068902,90.31,5,2,2,1,2,0,1,2,2,2,2,0,3,2,1,3,3,4,2,2,2,1,1,1,2,1,0,2,1,1,0,1,1,1,1,6,1,1,2,2,2,1,2,2,2,2,0,0,7,1,2,2,2,2,2,0,0,1,1,0,1,1,1,2,1,1,1,1,2,0,1,4,5,3,1,5,1,4,3,2,1,1
0689025,0689,068902,90.31,5,2,3,3,2,1,0,3,2,3,2,0,0,2,2,0,4,1,3,3,2,2,3,2,1,3,1,2,6,0,6,0,1,1,1,1,1,1,2,3,2,3,2,2,1,0,0,0,7,2,0,1,0,0,3,1,0,0,7,7,0,1,1,4,0,1,1,0,2,0,1,6,6,3,1,5,1,5,2,2,3,1
0689031,0689,068903,90.31,5,2,3,1,3,0,1,3,2,3,2,0,3,3,3,3,1,4,3,3,3,1,0,3,3,1,0,3,1,1,1,1,1,1,1,1,1,1,2,1,3,3,3,2,2,1,1,1,2,2,0,1,2,2,2,0,0,1,0,0,0,1,1,4,0,3,1,0,3,0,0,5,5,3,1,5,1,5,3,1,4,1
0689032,0689,068903,90.31,5,1,3,0,3,0,0,2,2,3,1,3,3,3,1,3,1,4,3,3,3,2,1,3,2,0,6,3,1,6,0,6,6,0,1,1,1,1,2,3,3,3,3,3,3,2,1,0,0,0,2,0,1,2,2,0,1,1,1,1,1,1,1,2,1,1,1,0,3,0,0,6,6,3,1,2,1,5,3,3,3,0
0689033,0689,068903,90.31,5,1,2,0,2,0,0,3,2,3,0,0,3,3,1,2,4,4,3,3,2,1,1,2,2,0,0,2,1,1,6,6,6,1,6,0,1,1,3,1,1,3,2,3,2,1,0,0,7,2,2,0,1,2,2,1,2,1,0,0,1,1,1,3,1,3,1,1,3,0,2,6,6,3,1,4,1,5,5,4,4,0
0689034,0689,068903,90.31,5,2,3,2,3,0,1,0,2,3,1,3,3,3,1,3,1,4,2,3,3,2,1,2,2,1,6,3,1,6,0,1,1,1,1,0,1,1,3,3,3,3,3,2,9,3,2,0,2,1,1,3,2,2,3,1,2,1,0,1,1,1,1,3,0,1,2,1,4,0,0,6,4,3,1,3,1,3,4,3,2,0
0689035,0689,068903,90.31,5,1,3,3,2,0,3,3,2,3,1,2,3,3,1,2,1,3,3,3,3,0,3,3,3,3,0,3,1,1,1,0,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,0,3,3,3,3,3,1,3,3,3,1,1,1,1,1,1,3,0,1,1,1,4,0,3,5,4,3,1,5,1,5,6,3,3,0
0690011,0690,069001,80.28,5,2,3,2,1,3,2,2,2,3,3,2,3,3,1,3,0,4,3,3,3,3,3,3,3,3,1,3,1,1,1,1,1,1,1,1,1,1,2,3,2,3,3,3,3,3,3,2,3,0,3,3,3,0,3,0,2,1,1,1,1,1,1,3,1,1,1,1,2,0,3,6,6,2,1,4,1,5,6,3,1,1
0690012,0690,069001,80.28,5,0,3,2,2,3,3,2,1,3,0,0,3,3,2,2,1,4,2,3,3,0,3,2,3,3,1,0,1,1,0,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,0,3,3,0,3,3,3,2,3,1,0,1,1,0,1,1,1,4,0,0,0,0,1,0,0,4,3,2,1,5,1,6,1,2,5,0
0690013,0690,069001,80.28,5,1,2,2,2,3,3,2,2,3,2,0,3,3,3,2,0,4,3,3,3,3,3,3,2,3,1,2,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,0,2,2,2,0,2,1,1,1,1,1,1,1,1,3,0,0,0,0,2,0,0,3,6,3,1,4,1,6,3,2,4,1
0690014,0690,069001,80.28,5,1,3,1,2,3,2,1,2,3,1,2,3,3,1,2,4,4,3,3,2,2,2,1,1,2,6,3,1,1,1,6,1,1,1,1,1,7,2,3,3,1,1,1,2,2,2,2,1,0,1,0,1,2,0,1,2,1,0,0,1,1,1,2,2,2,2,0,1,0,9,5,4,3,1,5,1,5,3,3,3,1
0690015,0690,069001,80.28,5,2,3,1,3,2,0,1,0,3,1,0,3,0,1,3,0,4,1,3,2,1,3,3,2,2,1,0,1,6,1,6,1,1,1,1,1,0,3,3,3,2,3,3,2,2,1,0,3,0,2,0,1,1,1,0,2,0,7,7,1,1,1,4,1,0,1,0,2,0,0,6,6,2,1,5,1,6,1,1,3,0
0690021,0690,069002,55.19,5,2,2,2,3,2,3,3,2,3,2,1,3,3,3,2,0,4,3,3,3,2,3,3,2,3,6,3,1,1,1,0,1,1,1,1,1,7,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,0,3,2,2,1,1,1,1,1,1,3,0,0,0,1,2,0,0,5,5,3,1,3,1,5,3,2,5,0
0690022,0690,069002,55.19,5,2,3,2,3,3,2,3,2,3,1,0,3,3,3,2,1,4,3,3,3,2,2,3,3,2,0,3,1,1,1,0,1,1,1,1,1,0,3,3,3,3,3,3,3,3,2,1,3,2,2,2,3,0,3,0,2,1,1,0,1,1,1,4,1,0,1,1,3,0,1,4,4,3,1,5,1,5,2,2,5,0
0690023,0690,069002,55.19,5,2,3,1,2,0,2,3,2,3,1,2,3,2,1,2,2,4,2,3,3,2,3,2,3,3,0,2,1,6,1,6,1,0,1,6,1,1,3,3,1,3,3,2,2,3,3,1,2,0,0,2,2,0,2,1,1,0,7,7,0,6,1,4,1,2,2,0,3,0,3,4,1,2,1,5,1,5,2,1,3,0
0690024,0690,069002,55.19,5,0,1,3,3,2,1,3,2,3,0,2,3,3,2,2,1,4,2,3,3,0,2,2,2,1,6,1,9,1,6,0,1,1,1,1,6,0,2,3,2,2,3,3,3,3,1,1,3,0,1,3,3,0,3,0,1,1,0,0,0,1,1,3,2,2,2,0,2,0,0,6,6,3,1,0,1,0,6,3,5,0
0690025,0690,069002,55.19,5,2,2,0,1,1,0,3,2,3,1,2,3,3,1,2,2,4,2,3,3,2,2,2,1,1,6,1,6,1,9,1,6,1,1,1,1,1,2,3,3,1,2,1,2,3,2,0,3,0,1,1,2,1,3,2,1,1,1,0,0,1,1,2,1,0,1,1,3,0,0,3,6,2,1,3,1,5,2,2,3,0
0690031,0690,069003,60.21,5,2,2,1,1,2,3,3,2,3,2,0,3,3,2,2,2,2,3,3,3,2,2,2,2,2,0,0,1,1,0,0,0,0,1,0,1,0,3,3,3,3,3,3,2,2,3,2,3,1,2,2,2,0,3,1,0,1,0,0,0,1,1,4,1,2,1,1,3,0,1,6,6,3,1,6,1,6,2,1,2,0
0690032,0690,069003,60.21,5,2,2,1,2,1,3,2,2,3,2,2,3,3,2,2,0,3,3,3,3,2,2,2,1,3,0,2,1,1,6,6,1,1,1,1,1,7,2,3,3,3,3,3,3,3,3,2,3,2,3,3,3,2,3,1,0,1,1,1,1,1,1,4,0,0,0,0,3,0,2,3,6,3,1,5,1,5,2,2,4,0
0690033,0690,069003,60.21,5,0,2,1,3,0,1,3,2,3,0,1,3,0,2,2,0,4,3,3,3,1,1,2,1,3,0,0,1,1,0,6,1,6,1,1,6,7,2,3,3,3,3,2,3,1,2,3,3,0,3,0,2,0,1,3,2,1,0,0,1,1,1,4,1,3,2,1,4,0,2,4,6,2,1,5,1,3,3,3,5,0
0690034,0690,069003,60.21,5,1,1,1,2,2,2,3,2,2,2,2,3,3,2,3,1,4,2,3,3,2,1,2,1,1,6,1,1,1,6,6,6,1,1,1,1,0,3,2,3,2,3,3,3,2,2,2,3,2,3,2,2,2,2,1,1,1,1,0,1,1,1,2,1,1,2,0,3,0,2,6,6,2,1,5,1,6,6,4,5,0
0690035,0690,069003,60.21,5,1,2,2,2,3,1,3,2,3,0,2,3,2,3,2,0,3,2,3,3,1,1,3,3,3,6,0,1,1,6,6,1,1,1,6,1,7,0,3,3,1,2,2,3,2,0,1,0,0,2,1,0,0,1,0,1,1,0,0,1,1,1,4,1,1,2,0,4,0,1,4,6,3,1,3,1,6,1,1,4,0
0691011,0691,069101,50.17,5,2,2,1,2,3,3,2,2,3,3,0,3,3,2,1,4,4,2,3,2,2,2,2,1,2,6,3,1,1,1,1,1,6,1,1,1,1,3,3,2,3,3,3,3,3,3,2,3,2,3,3,3,1,3,3,3,0,7,7,1,1,1,4,1,1,1,1,4,1,1,6,6,3,1,6,1,6,3,1,1,0
0691012,0691,069101,50.17,5,2,2,3,2,3,3,3,2,3,3,1,3,3,2,1,2,4,3,3,2,2,3,3,3,2,6,3,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,0,3,3,3,3,3,3,1,3,3,2,1,1,1,1,1,1,4,1,0,1,1,4,0,0,6,6,3,1,2,1,1,6,3,1,0
0691013,0691,069101,50.17,5,2,2,2,1,2,1,2,2,3,2,0,2,2,3,2,0,1,3,2,3,2,2,2,1,1,0,2,1,6,1,1,1,6,1,1,1,0,2,3,2,3,2,3,2,2,2,2,3,1,2,2,2,2,2,2,1,1,1,1,1,1,1,4,1,1,1,1,3,0,0,7,7,3,1,6,1,6,3,2,2,0
0691014,0691,069101,50.17,5,1,2,1,2,3,2,3,2,3,3,0,3,3,1,1,0,3,3,3,3,2,2,2,2,1,0,2,1,6,6,1,1,1,1,1,1,1,2,3,1,2,2,2,3,2,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,0,4,1,3,6,6,3,1,6,1,6,5,2,4,1
0691015,0691,069101,50.17,5,2,2,3,3,3,3,3,2,3,3,1,2,3,3,0,1,1,1,3,2,2,2,2,0,1,6,1,1,6,6,6,1,6,6,6,1,1,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,1,2,2,2,1,1,1,1,6,1,4,1,0,1,1,4,0,0,6,7,3,1,6,1,6,3,3,5,0
0691021,0691,069101,50.17,5,3,2,2,2,3,1,3,2,3,3,2,2,3,9,1,0,4,3,3,3,1,2,2,3,1,0,3,1,1,1,1,1,1,1,1,1,7,2,3,3,3,3,3,2,2,2,1,3,2,2,2,2,2,2,2,2,1,0,1,1,1,1,4,0,1,1,0,3,0,0,6,4,3,1,6,1,5,3,2,4,0
0692052,0692,069201,25.09,5,2,1,0,2,1,1,1,2,2,1,2,3,2,1,3,0,4,1,1,2,0,1,1,1,2,6,0,1,1,1,1,1,1,1,1,1,1,1,3,2,1,1,2,1,2,1,0,1,2,2,2,2,1,2,1,1,1,1,1,1,1,1,9,0,2,3,1,3,0,1,6,6,3,1,5,1,5,3,2,1,1
0692053,0692,069201,25.09,5,2,0,0,0,0,0,2,2,2,0,2,3,3,1,3,0,3,3,3,3,1,2,2,2,2,6,0,1,1,6,6,1,1,1,6,1,7,0,2,0,2,3,2,3,2,2,0,2,0,0,0,0,2,3,0,0,0,7,7,0,6,1,1,1,1,0,0,1,0,1,6,6,2,1,6,1,6,0,1,3,0
0692054,0692,069201,25.09,5,2,1,1,3,2,1,3,2,3,1,2,1,2,1,3,0,4,3,3,3,2,0,2,1,2,0,2,1,1,6,6,1,1,6,1,1,1,2,3,3,3,3,3,3,2,1,0,2,0,3,0,3,1,2,0,3,0,7,7,0,1,1,3,1,2,1,0,4,0,0,7,7,0,1,6,1,6,0,1,2,0
0692055,0692,069201,25.09,5,2,1,1,3,0,0,3,2,3,2,2,1,1,1,3,1,4,1,3,3,2,0,1,1,0,6,0,1,6,6,6,6,0,0,1,1,0,1,3,3,1,1,1,3,1,1,0,2,0,3,0,1,0,1,0,1,0,7,7,1,1,1,3,1,1,2,0,4,1,0,6,6,3,1,5,1,5,2,2,5,0
0692061,0692,069201,25.09,5,3,2,1,0,2,0,0,1,3,2,2,1,2,2,1,1,3,0,2,2,3,1,1,3,2,1,2,1,1,1,0,0,1,1,1,1,0,0,3,2,1,1,2,3,2,1,2,3,2,1,2,1,1,2,3,1,1,0,1,0,1,1,3,1,1,3,1,2,0,3,1,0,2,1,6,1,6,6,0,0,1
0692062,0692,069202,25.09,5,1,2,1,0,1,1,3,2,3,1,2,2,1,2,3,1,3,2,3,3,2,2,1,1,0,0,1,1,1,1,6,1,1,6,1,1,1,3,3,3,3,3,2,3,2,1,0,1,0,1,0,1,2,2,2,2,0,7,7,1,1,1,1,0,1,0,1,2,0,1,6,6,3,1,6,1,6,2,2,0,0
0692063,0692,069202,25.09,5,2,3,1,3,2,2,3,2,2,1,2,3,3,2,2,0,3,2,3,3,2,2,2,2,2,1,0,1,1,6,6,1,1,1,1,1,7,3,3,3,3,3,1,3,2,2,1,2,2,2,1,1,7,2,0,0,1,0,1,1,1,1,2,1,1,2,0,2,1,1,4,6,2,1,2,1,6,3,2,2,0
0692064,0692,069202,25.09,5,2,2,3,3,2,0,3,0,3,2,2,3,3,1,2,4,3,2,3,3,2,2,3,3,0,6,1,1,1,0,6,1,0,6,6,1,1,0,3,3,3,3,3,3,2,3,1,3,0,0,3,3,2,3,0,0,1,1,1,0,1,1,3,1,2,1,0,1,0,0,3,2,2,1,6,1,6,3,2,4,0
0692065,0692,069202,25.09,5,2,3,0,1,2,0,3,2,3,1,0,3,3,2,2,0,3,3,3,3,1,1,3,2,0,0,2,1,1,6,1,6,1,1,1,1,1,3,3,3,3,3,3,3,2,0,0,7,0,1,0,0,2,3,1,1,1,0,0,1,1,1,4,1,1,1,0,4,0,0,4,2,3,1,4,1,5,3,2,4,1
0693011,0693,069301,90.31,5,1,2,2,3,3,0,2,2,3,1,2,3,2,1,3,1,4,2,2,1,1,2,3,2,2,6,2,1,6,1,6,1,1,1,6,1,7,2,2,2,3,2,3,2,2,2,1,2,2,2,1,2,2,2,2,0,1,9,0,0,1,1,1,1,1,1,0,2,0,0,5,3,3,1,6,1,6,1,2,2,0
0693012,0693,069301,90.31,5,0,2,1,1,2,0,2,2,3,0,0,3,3,3,3,4,4,1,3,3,1,2,3,2,2,6,3,1,1,1,1,1,1,1,1,1,7,3,2,2,2,2,2,3,1,2,1,2,0,0,0,1,1,0,0,0,0,7,7,0,1,1,1,1,2,0,0,2,0,0,6,4,2,1,2,1,6,0,1,4,0
0693013,0693,069301,90.31,5,1,3,2,2,3,0,3,2,3,0,2,3,3,1,3,0,3,2,3,3,0,3,2,2,0,6,1,1,6,1,1,1,1,1,1,1,0,2,2,2,3,0,3,3,3,0,1,9,3,0,0,0,2,1,0,0,0,7,7,0,1,1,0,3,3,3,1,2,0,1,4,4,3,1,3,1,5,2,2,5,1
0693014,0693,069301,90.31,5,0,1,2,2,3,0,2,0,3,0,1,3,2,1,3,4,4,3,2,2,1,2,3,1,0,0,2,6,0,1,6,1,1,6,1,6,7,3,2,1,3,2,2,3,2,3,1,2,0,2,1,2,0,1,1,0,0,7,7,0,1,1,2,1,2,2,0,1,0,0,5,5,3,1,6,1,6,5,2,5,1
0693015,0693,069301,90.31,5,1,3,1,2,3,0,3,2,3,0,0,3,0,3,3,4,4,3,2,2,0,1,1,0,0,6,0,1,0,6,6,6,6,1,1,1,7,3,1,0,0,1,0,1,0,1,1,3,0,0,0,1,2,2,0,0,0,7,7,0,1,1,2,1,1,0,1,2,0,2,6,6,3,1,4,1,5,2,2,5,1
0693021,0693,069302,75.26,5,2,3,1,3,2,0,2,2,2,0,0,3,3,2,2,3,3,3,3,3,0,0,3,3,2,6,0,1,1,1,1,1,1,1,1,1,7,0,3,3,3,3,3,3,3,2,0,3,0,3,2,1,7,3,2,3,1,0,0,0,1,1,4,0,1,0,1,3,0,0,4,5,2,1,5,1,6,6,3,5,0
0693022,0693,069302,75.26,5,2,2,0,3,1,0,2,2,2,1,0,3,3,1,1,1,4,3,2,3,1,1,2,2,1,0,2,1,1,1,6,1,1,1,1,1,7,3,2,3,3,3,2,3,2,2,1,1,1,2,1,2,2,2,2,1,1,0,1,1,1,1,1,0,1,1,0,2,0,0,6,5,3,1,5,1,5,3,3,3,0
0693023,0693,069302,75.26,5,1,3,3,2,3,0,3,0,2,2,0,3,3,1,3,1,3,3,3,0,0,2,2,1,2,6,2,1,6,6,6,1,1,1,6,1,1,3,3,3,3,3,2,3,2,2,2,1,2,3,2,2,2,3,3,0,1,0,9,1,1,1,1,0,2,0,0,2,0,1,5,6,3,1,2,1,6,3,1,2,0
0693024,0693,069302,75.26,5,2,2,1,3,1,0,3,2,2,1,0,3,3,3,3,4,1,3,2,3,2,3,3,2,1,0,2,1,1,1,1,1,1,1,1,1,1,3,2,3,3,3,3,3,2,2,1,2,2,3,2,3,1,3,1,2,1,1,1,1,1,1,2,0,1,0,0,3,0,0,5,5,3,1,5,1,5,5,2,3,1
