﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
21,21DPR2678E,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2679D,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2680T,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2681S,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2682R,1,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2685O,1,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2687M,2,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2688L,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2692Y,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2693X,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2694W,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2695V,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2699R,2,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2703N,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2704M,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2708I,2,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2709H,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2710X,2,GENERAL,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2712V,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2713U,2,GENERAL,Público,66,3,4.5454545455,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2714T,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2721C,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2732I,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2733H,1,GENERAL,Público,35,6,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2734G,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2736E,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2737D,1,GENERAL,Público,35,3,8.5714285714,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2738C,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2740R,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2743O,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2746L,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2747K,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2748J,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2749I,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2750Y,2,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2752W,1,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2753V,1,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2754U,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2756S,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2757R,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2761D,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2762C,1,GENERAL,Público,70,7,10,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2763B,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2764A,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2767Y,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2768X,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2769W,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2771K,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2772J,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2774H,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2775G,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2777E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2778D,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2779C,1,GENERAL,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2784O,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2785N,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2786M,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2787L,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2788K,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2789J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2790Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2791Y,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2800P,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2801O,1,GENERAL,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2804L,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2805K,1,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2806J,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2807I,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2808H,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2811V,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2813T,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2815R,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2816Q,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2818O,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2832H,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2835E,1,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2838B,2,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2839A,1,GENERAL,Público,35,4,11.428571429,2.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
21,21DPR2840Q,1,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2842O,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2844M,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2845L,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2846K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2849H,1,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2850X,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2851W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2853U,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2854T,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2861C,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2869V,2,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2871J,1,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2873H,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2874G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2875F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2876E,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2884N,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2885M,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2888J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2890Y,2,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2893V,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2900O,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2903L,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2910V,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2913S,2,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2914R,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2916P,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2919M,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2920B,1,GENERAL,Público,32,8,25,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2922Z,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2923Z,1,GENERAL,Público,70,5,7.1428571429,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
21,21DPR2926W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2938A,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2943M,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2946J,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2952U,1,GENERAL,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2956Q,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2962A,1,GENERAL,Público,35,3,8.5714285714,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
21,21DPR2964Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2965Y,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2966X,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2968V,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2972H,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2974F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2975E,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2976D,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2977C,1,GENERAL,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2978B,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2979A,1,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR2980Q,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2982O,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2983N,2,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2984M,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2985L,1,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR2987J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2989H,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2990X,2,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2991W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR2994T,2,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3000D,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3007X,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3010K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3011J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3012I,1,GENERAL,Público,24,4,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR3013H,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3015F,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3016E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3020R,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3022P,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3023O,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3024N,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3025M,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3026L,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3027K,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3028J,2,GENERAL,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3029I,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3030Y,2,GENERAL,Público,70,8,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR3033V,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3036S,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3038Q,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3039P,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3040E,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3041D,2,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3043B,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3045Z,1,GENERAL,Público,70,3,4.2857142857,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
21,21DPR3046Z,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3047Y,2,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3049W,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3052J,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3054H,2,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3056F,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3057E,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3058D,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3381B,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3382A,2,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3393G,1,GENERAL,Público,70,8,11.428571429,1.25,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR3401Z,2,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3408S,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3409R,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3413D,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3415B,1,GENERAL,Público,70,3,4.2857142857,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
21,21DPR3416A,2,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3417Z,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3419Y,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3420N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3422L,1,GENERAL,Público,66,4,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3423K,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3425I,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3427G,1,GENERAL,Público,70,5,7.1428571429,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3428F,2,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3429E,2,GENERAL,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR3430U,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3431T,2,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3439L,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
21,21DPR3440A,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3442Z,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3443Y,2,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3444X,1,GENERAL,Público,68,12,17.647058824,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
21,21DPR3445W,2,GENERAL,Público,30,7,23.333333333,2.5714285714,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
21,21DPR3447U,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3450H,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3451G,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3455C,2,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3457A,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3458Z,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3459Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3460O,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3461N,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3464K,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
21,21DPR3465J,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
