FOLIO1|FOLIOA|FOLIO|FOLIOK|OCURRENCIA|H6_5_LOC|LOC|H6_5_MUN|MUN|H6_5_EST|EDO|H6_5_EDAD|PONDi|Fac_ajuste|PONDH
9|11|138|2|01|LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|12|73.977878|71.67|36.988939
9|11|141|5|01|AMPLIACION LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|12|73.977878|58.97|36.988939
9|11|148|4|01|SANTA ANA PTE|1|TLAHUAC|11|DISTRITO FEDERAL|9|25|87.113914|135.15|87.113914
9|11|149|5|01|SANTA ANA|1|TLAHUAC|11|DISTRITO FEDERAL|9|24|174.227827|172.57|87.113914
9|11|150|6|01|AMPL LOS OLIVOS|1|TLAHUAC|11|DISTRITO FEDERAL|9|10|174.227827|138.87|87.113914
9|11|151|7|01|LA DROGA|1|TLAHUAC|11|DISTRITO FEDERAL|9|11|174.227827|160.1|87.113914
9|11|153|1|01|JUSTO SIERRA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|16|87.113914|80.05|87.113914
9|11|153|1|02|SANTA ANA PTE|1|TLAHUAC|11|DISTRITO FEDERAL|9|20|87.113914|80.05|87.113914
9|11|161|1|01|STA MARIA LA RIBERA|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|7|277.828773|269.15|138.914387
9|11|161|1|02|CEDROS|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|9|277.828773|269.15|138.914387
9|11|161|1|03|LOMAS BONITA|1|TULTITLAN|109|EDO DE MEXICO|15|10|277.828773|269.15|138.914387
9|11|161|1|04|NI!OS HEROES|1|CUAUTITLAN IZCALI|121|EDO DE MEXICO|15|11|277.828773|269.15|138.914387
9|11|161|1|05|NUEVA TENOCHTITLAN|1|TLAHUCA|11|DISTRITO FEDERAL|9|12|277.828773|269.15|138.914387
9|11|161|1|06|COL MAR|1|TLAHUAC|11|DISTRITO FEDERAL|9|13|277.828773|269.15|138.914387
9|11|161|1|07|METROPOLITANA|1|TLAHUAC|11|DISTRITO FEDERAL|9|18|277.828773|269.15|138.914387
9|11|161|1|08|CIUDAD AZTECA|1|ECATEPEC|33|EDO DE MEXICO|15|20|277.828773|269.15|138.914387
9|11|161|1|09|COLONIA DEL MAR|1|TLAHUAC|12|DISTRITO FEDERAL|9|21|277.828773|269.15|138.914387
9|11|161|1|10|COLONIA DEL MAR|1|TLAHUAC|11|DISTRITO FEDERAL|9|22|277.828773|269.15|138.914387
9|12|31|2|01|JARDINES DE SATELITES|1|NAULCALPAN|57|ESTADO DE MEXICO|15|7|395.303745|382.95|197.651872
9|12|31|2|02|U H VILLA DE OLIMPICA|1|TLALPAN|12|DISTRITO FEDERAL|9|18|395.303745|382.95|197.651872
9|12|32|3|01|VILLA OLIPICA|1|TLALPAN|12|DITRITO FEDERAL|9|22|395.303745|391.54|197.651872
9|12|33|4|01|VILLA OLINPICA|1|TLAPAN|12|DISTRITO FEDERAL|9|18|197.651872|157.54|197.651872
9|12|46|1|01|MIXQUIAHUALA|1|MIXQUIAHUALA|41|HIDALGO|13|19|187.789997|172.56|187.789997
9|12|46|1|02|TLALPAN|1|TLALPAN|12|DISTRITO FEDERAL|9|19|187.789997|172.56|187.789997
9|12|77|8|01|LOMAS|917|DURANGO|14|DURANGO|10|15|84.967207|64.08|84.967207
9|12|78|1|01|NO RECUERDA|9999|CUAHUTITLAN IZCALLI|121|ESTADO DE MEXICO|15|22|84.967207|84.16|84.967207
9|12|78|1|02|LOMAS DE PADIERNA|1|TLALPAN|12|DISTRITO FEDERAL|9|22|84.967207|84.16|84.967207
9|12|80|3|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|19|84.967207|67.73|84.967207
9|12|87|2|01|TLALPAN|1|TLALPAN|12|DISTRITO FEDERAL|9|10|84.967207|67.73|84.967207
9|12|106|5|01|TLALPAN|1|TLALPAN|12|DISTRITO FEDERAL|9|20|173.161215|159.12|173.161215
9|13|1|3|01|MIXICA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|7|90.986113|68.62|90.986113
9|13|2|4|01|SATA FE|1|ALVARO OBBREGON|10|DISTRITO FEDERAL|9|17|90.986113|90.12|90.986113
9|13|3|5|01|SANTA INES|1|XOCHIMILCO|13|MEXICO DF|9|15|181.972227|282.31|90.986113
9|13|4|6|01|FUENTES FROTANTES|1|COYOACAN|3|DITRITO FEDELAL|9|15|181.972227|180.24|90.986113
9|13|4|6|02|CEBADA SAN LORENZO|1|XOCHIMILCO|13|DITRITO FEDERAL|9|17|181.972227|180.24|90.986113
9|13|4|6|03|TOLUCA|1|TOLUCA|106|ESTADO DE MEXICO|15|17|181.972227|180.24|90.986113
9|13|4|6|04|QUERETARO|1|QUERETARO|14|QUERETARO|22|19|181.972227|180.24|90.986113
9|13|4|6|05|TLALPAN|1|TLALPAN|12|DISTRITO FEDERAL|9|20|181.972227|180.24|90.986113
9|13|4|6|06|SANTA INES|1|XOCHIMILCO|13|DITRITO FEDERAL|9|21|181.972227|180.24|90.986113
9|13|6|8|01|SANTA INES|1|XOCHIMICO|13|MEXICO DF|9|16|90.986113|104.82|90.986113
9|13|7|1|01|SANTA INES|1|XOCHIMIKCOP|13|MEXICO DF|9|19|181.972227|180.24|90.986113
9|13|8|2|01|HUCHOPAN|1|MIGEL HIDALGO|16|DITRITO FEDRAL|9|10|363.944453|352.57|90.986113
9|13|8|2|02|SANTA INES|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|15|363.944453|352.57|90.986113
9|13|10|4|01|SAN MATEO|1|XOCHIMILCO|13|MEXICO DF|9|19|181.972227|137.23|90.986113
9|13|11|5|01|SANTAINOS|1|XOCHIMILCO|13|DITRITO FEDERAL|9|6|90.986113|68.62|90.986113
9|13|12|6|01|STAINOS|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|12|90.986113|88.14|90.986113
9|13|13|7|01|SAN MATEO|1|XOCHIMILCO|13|DITRITO FEDERAL|9|16|363.944453|290.09|90.986113
9|13|14|8|01|SAN PEDRO|1|XOCHIMILCO|13|MEXICO DF|9|16|181.972227|180.24|90.986113
9|13|15|1|01|SAN ANDRES|1|XOCHIMILCO|13|MEXICO|9|7|272.95834|205.85|90.986113
9|13|17|3|01|COLONIA BARRIO 18|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|12|554.126965|536.81|277.063483
9|13|19|5|01|BARRIO 18|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|14|554.126965|509.18|277.063483
9|13|20|6|01|BARRIO 18|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|8|277.063483|254.59|277.063483
9|13|23|1|01|MIXCOAC|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|15|90.986113|68.62|90.986113
9|13|23|1|02|ALGARIN|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|21|90.986113|68.62|90.986113
9|13|23|1|03|BARRIO 18|1|XOCHIMILCO|13|DIOSTRITO FEDERAL|9|22|90.986113|68.62|90.986113
9|13|23|8|01|SAN MATEO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|19|90.986113|68.62|90.986113
9|13|28|6|01|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|6|554.126965|441.68|277.063483
9|13|30|8|01|TLALPAN|1|DISTRITO FEDERAL|12|TLALPAN|9|23|277.063483|254.59|277.063483
9|13|30|8|02|XOXHIMILCO|1|DISTRITO FEDERAL|13|DISTRITO FEDERAL|9|23|277.063483|254.59|277.063483
9|13|36|6|01|AMPLEACION TEPEPAN|131|XOCHIMILCO|13|DISTRITO FEDERAL|9|8|425.39403|659.94|141.79801
9|13|36|6|02|LA CEVADA SAN LORENZO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|11|425.39403|659.94|141.79801
9|13|41|3|01|LA CEBADA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|11|141.79801|113.02|141.79801
9|13|42|4|01|CEBADA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|8|141.79801|219.98|141.79801
9|13|43|5|01|IZTAPALAPA|1|IXTAPALAPA|13|ESTADO DE MEXICO|9|7|567.19204|879.92|141.79801
9|13|43|5|02|CA CEVADA SAN LORENZO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|21|567.19204|879.92|141.79801
9|13|46|8|01|SAN ANDRES|1|XOCHIMILCO|13|DISTRITO FEDERA|9|22|207.968259|322.64|103.98413
9|13|48|2|01|SANTA INES|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|15|103.98413|78.42|103.98413
9|13|50|4|01|CHALOACANO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|15|103.98413|78.42|103.98413
9|13|52|6|01|IXTAPALUCA|1|IXTAPALUCA|39|ESTADO DE MEXICO|15|13|207.968259|191.1|103.98413
9|13|52|6|02|SAN MATEO XALPA|1|XOCHIMILCO|13|DISTRITON FEDERAL|9|14|207.968259|191.1|103.98413
9|13|52|6|03|IXTAPALUCA|1|IXTAPALUCA|39|ESTADO DE MEXICO|15|19|207.968259|191.1|103.98413
9|13|52|6|04|SAN MATEO XALPA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|21|207.968259|191.1|103.98413
9|13|56|2|01|CHIMALHUACAN|1|CHIMALHUACAN|31|ESTADO DE MEXICO|15|7|103.98413|82.88|103.98413
9|13|56|2|02|SANTA INES|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|9|103.98413|82.88|103.98413
9|13|57|7|01|SANTA INES|1|XOCHIMILCO|13|DITRITO FEDERAL|9|18|272.95834|217.57|90.986113
9|13|59|5|01|SANTA CRUZ GUADALUPE|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|14|207.968259|156.84|103.98413
9|13|61|7|01|COLONIAL IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|11|108.991969|161.78|108.991969
9|13|64|2|01| XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|12|108.991969|105.59|108.991969
9|13|67|5|01|XOCHIMILCO LA CEBADA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|21|108.991969|161.78|108.991969
9|13|69|7|01|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|11|326.975908|507.26|108.991969
9|13|78|8|01|SANTIAGUITO|132|XOCHIMILCO|13|DISTRITO FEDERAL|9|27|59.555757|92.39|59.555757
9|13|78|8|02|PACHUCA|1|PACHUCA|48|HIDALGO|13|17|59.555757|92.39|59.555757
9|13|85|7|01|CARMEN|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|8|119.111514|176.8|59.555757
9|13|85|7|02|VERACRUZ|1|VERACRUZ|193|VERACRUZ|30|10|119.111514|176.8|59.555757
9|13|85|7|03|DEL SOL|1|NAZAHUALCOYOTL|58|EDO DE MEXICO|15|13|119.111514|176.8|59.555757
9|13|86|8|01|CARMEN|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|9|59.555757|47.47|59.555757
9|13|90|4|01|SANTO DOMINGO|1|TLALPAN|12|DISTRTITO FEDERAL|9|7|178.66727|164.17|59.555757
9|13|90|4|02|COL DEDL CARMEN|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|17|178.66727|164.17|59.555757
9|13|93|7|01|IGUALA|1|GUERRERO|35|GUERRERO|12|13|217.983939|173.75|108.991969
9|13|95|1|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|5|217.983939|211.17|108.991969
9|13|96|2|01|NEZAHUALCOYOTL|1|ESTADODE MEXICO|58|ESTADO DE MEXICO|15|25|435.967878|647.13|108.991969
9|13|102|8|01|CEBADA SAN LORENZO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|8|283.59602|280.9|141.79801
9|13|105|3|01|LA CEBADA|1|XOCHIMILCO|13|SISTRITO FEDERAL|1|10|108.991969|169.09|108.991969
9|13|108|6|01|SANTA INES|1|XOCHIMILCO|13|MEXICO|9|23|90.986113|90.12|90.986113
9|13|110|8|01|LA CEBADA SAN LORENZO|1|XICHIMILCO|13|DISTRITO FEDERAL|9|21|141.79801|137.37|141.79801
9|13|115|5|01|LA CEBADA|1|XOCHIMILCO|13|DISTRO FEDERAL|9|10|544.959847|539.78|108.991969
9|13|116|6|01|LA CEBADA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|6|217.983939|173.75|108.991969
9|13|118|8|01|LA CEBADA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|17|108.991969|82.2|108.991969
9|13|136|2|01|SANTA INES|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|9|103.98413|103|103.98413
9|13|141|7|01|SAN MATEO XALPA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|19|207.968259|165.77|103.98413
9|13|142|8|01|SAN MATEO XALPA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|6|207.968259|205.99|103.98413
9|13|142|8|02|GUADALUPE|1|XOCHIMILCO|13|DDISTRITO FEDERAL|9|13|207.968259|205.99|103.98413
9|13|143|1|01|JUAN CRISPIN|1|TUXTLA GUTIERRES|101|CHIAPAS|7|7|311.952389|463.05|103.98413
9|13|143|1|02|SANTA CRUZ GUADALUPE|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|9|311.952389|463.05|103.98413
9|13|148|6|01|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|17|207.968259|205.99|103.98413
9|13|163|5|01|XALTROCAN|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|10|181.972227|180.24|90.986113
9|13|163|5|02|BARIO DE SAN MATEO|1|XOCHILCO|13|DISTRITO FEDERAL|9|19|181.972227|180.24|90.986113
9|13|170|4|01|XOCHITEPEC TEPOPAN|1|XOCHIMILCO|13|DISTRITOP FEDERA|9|7|103.98413|82.88|103.98413
9|13|170|4|02|MIXICA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|10|103.98413|82.88|103.98413
9|13|171|5|01|SANTA CRUZ GUADALUPE|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|18|207.968259|165.77|103.98413
9|13|172|6|01|STA INES|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|17|207.968259|165.77|103.98413
9|14|23|3|01|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|18|271.743842|204.93|135.871921
9|14|46|2|01|METEPEC|1|METEPEC|54|ESTADO DE MEXICO|15|12|434.895312|674.68|144.965104
9|14|46|2|02|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|17|434.895312|674.68|144.965104
9|14|53|1|01|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|17|289.930208|218.65|144.965104
9|14|85|1|01|CUAHUTEMOC|1|CUAHUTEMOC|15|DISTRITO FEDERAL|9|17|89.051415|88.2|89.051415
9|14|85|1|02|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|18|89.051415|88.2|89.051415
9|14|92|8|01|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|25|49.733116|77.15|49.733116
9|14|95|3|01|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|11|49.733116|73.82|49.733116
9|14|95|3|02|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|26|49.733116|73.82|49.733116
9|14|95|3|03|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|27|49.733116|73.82|49.733116
9|14|98|6|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|5|49.733116|57.29|49.733116
9|14|98|6|02|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|7|49.733116|57.29|49.733116
9|14|108|8|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|22|102.0641|151.5|102.0641
9|14|108|8|02|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|28|102.0641|151.5|102.0641
9|14|111|3|01|DISTRITO FEDERAL|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|6|102.0641|158.34|102.0641
9|14|111|3|02|DISTRITO FEDERAL|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|11|102.0641|158.34|102.0641
9|14|111|3|03|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DIDSTIRTO FEDERAL|9|12|102.0641|158.34|102.0641
9|14|111|3|04|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|13|102.0641|158.34|102.0641
9|14|111|3|05|DISTRITO FEDERAL|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|20|102.0641|158.34|102.0641
9|14|111|3|06|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|21|102.0641|158.34|102.0641
9|14|111|3|07|DISTRITO FEDERAL|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|25|102.0641|158.34|102.0641
9|14|112|4|01|CANCUN|1|CANCUN|5|QUINTANA ROO|23|21|102.0641|101.09|102.0641
9|14|112|4|02|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|21|102.0641|101.09|102.0641
9|14|115|7|01|BENITO JUAREZ|1|BENITO JUAREZ|14|DISTRITO FEDERAL|9|14|102.0641|81.35|102.0641
9|15|12|5|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|22|429.669347|324.03|214.834673
9|15|18|6|01|DISTRITO FEDERAL|1|CUAUHTEMOC|3|DISTRITO FEDERAL|9|22|159.151605|146.24|79.575803
9|15|19|7|01|CUAUHTEMOC|1|CUAUHTEMOC|3|DISTRITO FEDERAL|9|11|159.151605|246.9|79.575803
9|15|20|8|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|17|318.303211|292.48|79.575803
9|15|21|1|01|CUAUHTEMOC|1|CUAUHTEMOC|3|DISTRITO FEDERAL|9|16|159.151605|154.18|79.575803
9|15|23|3|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|10|159.151605|183.34|79.575803
9|15|61|1|01|CUAUHTEMOC ROMA|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|14|114.246788|86.16|114.246788
9|15|83|7|01|CUAUHTEMOC|1|SIN DATOS|15|DISTRITO FEDERAL|9|10|126.743302|116.46|63.371651
9|15|83|7|02|COLONIA OBRERA|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|21|126.743302|116.46|63.371651
9|15|84|8|01|LOMAS DE SANTA CECILIA|1|MONTERREY NUEVO LEON|39|MONTERREY|19|18|126.743302|125.54|63.371651
9|15|84|8|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|23|126.743302|125.54|63.371651
9|15|88|4|01|DOCTORES|1|CUAUHTEMOC|15|SIN DATOS|9|16|63.371651|98.31|63.371651
9|15|90|6|01|CUAUHTEMOC|1|DISTRITO FEDERAL|15|DISTRITO FEDERAL|9|22|63.371651|61.39|63.371651
9|15|98|6|01|CUAUHTEMOC|1|CUAUTEMOC|15|DISTRITO FEDERAL|9|8|38.667812|37.46|38.667812
9|15|99|7|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|77.335625|76.6|38.667812
9|15|101|1|01|HUIXQUILUCAN|1|HUIZQUILUCAN|37|MEXICO|15|23|77.335625|89.09|38.667812
9|15|101|1|02|CUUHTEMOC ATLAMPA|1|CUAUHTEMOC|15|SITRITO FEDERAL|9|24|77.335625|89.09|38.667812
9|15|103|3|01|CUAUHTEMOC SANTA MARIA LA RIBERA|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|5|38.667812|35.53|38.667812
9|15|104|4|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|22|38.667812|35.53|38.667812
9|15|106|6|01|SOLIDARIDAD|1|PLAYA DEL CARMEN|8|QUINTANA ROO|23|26|96.608093|143.4|96.608093
9|15|112|4|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|19|96.608093|77|96.608093
9|15|121|5|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|11|47.9418|46.44|47.9418
9|15|121|5|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|14|47.9418|46.44|47.9418
9|15|124|1|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|10|47.9418|71.16|47.9418
9|15|125|2|01|CUAUHTEMO CENTRO|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|17|47.9418|38.21|47.9418
9|15|130|7|01|CAUHTEMOC|1|CUAHTEMOC|15|DISTRITO FEDERAL|9|19|95.8836|76.43|47.9418
9|15|131|8|01|CENTRO|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|28|47.9418|74.38|47.9418
9|15|132|1|01|CENTRO|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|25|47.9418|55.23|47.9418
9|15|133|2|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|6|47.9418|46.44|47.9418
9|15|134|3|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|18|95.8836|72.31|47.9418
9|15|138|7|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|18|33.151676|26.42|33.151676
9|15|140|1|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|16|66.303352|50|33.151676
9|15|145|6|01|SIN DATO|1|VERACRUZ|193|VERACRUZ|30|8|66.303352|52.85|33.151676
9|15|145|6|02|DISTRITO FEDERAL|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|17|66.303352|52.85|33.151676
9|15|145|6|03|DISTRITO FEDERAL|1|GUSTAVO AMADERO|5|DISTRITO FEDERAL|9|17|66.303352|52.85|33.151676
9|15|145|6|04|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|18|66.303352|52.85|33.151676
9|15|149|2|01|VERACRUZ|1|TUXPAN VERACRUZ|189|TUXPAN VERACRUZ|30|7|33.151676|32.84|33.151676
9|15|149|2|02|ESTADO DE MEXICO|1|CUATITLAN IZCALI|121|ESTADO DE MEXICO|15|8|33.151676|32.84|33.151676
9|15|149|2|03|TEPIC NAYARIT|1|TEPIC NAYARIT|17|NAYARIT|18|12|33.151676|32.84|33.151676
9|15|149|2|04|VERACRUZ|1|VERACRUZ|193|VERACRUZ|30|23|33.151676|32.84|33.151676
9|15|149|2|05|COSCOMATEPEC|71|CORDOBA VERACRUZ|44|VERACRUZ|30|23|33.151676|32.84|33.151676
9|15|149|2|06|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|24|33.151676|32.84|33.151676
9|15|150|3|01|CUAHTEMOC|1|CUAHTEMOC|15|DISTRITO FEDERAL|9|9|33.151676|32.84|33.151676
9|15|152|5|01|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|18|96.608093|149.87|96.608093
9|15|156|1|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|10|193.216185|286.8|96.608093
9|15|166|3|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|22|38.667812|38.3|38.667812
9|15|167|4|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|22|77.335625|114.79|38.667812
9|15|170|7|01|ATLAMPA|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|10|38.667812|38.3|38.667812
9|15|172|1|01|AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|16|154.671249|178.18|38.667812
9|15|172|1|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|26|154.671249|178.18|38.667812
9|15|173|2|01|CUAUHTEMOC|1|CUAUHTEMOC|3|DISTRITO FEDERAL|9|14|79.575803|63.43|79.575803
9|15|176|5|01|DISTRITO FEDERAL|1|CUAUHTEMOC|3|DISTRITO FEDERAL|9|20|79.575803|60.01|79.575803
9|15|177|6|01|CENTRO|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|23|79.575803|78.82|79.575803
9|15|180|1|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|20|79.575803|118.12|79.575803
9|15|184|5|01|CUAUHTEMOC|1|CUAUHTEMOC|3|DISTRITO FEDERAL|9|16|79.575803|123.45|79.575803
9|15|185|6|01|PUEBLA|1|PUEBLA|114|PUEBLA|21|18|79.575803|77.09|79.575803
9|15|185|6|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|23|79.575803|77.09|79.575803
9|15|186|7|01|NEZAHUALCOYOTL|1|NEZAHUALCOYOTL|58|ESTADO DE MEXICO|15|15|116.003437|114.9|38.667812
9|15|186|7|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|15|116.003437|114.9|38.667812
9|15|188|1|01|TEXAS|5555|DALLAS|555|UNITE STATES|55|20|77.335625|74.92|38.667812
9|15|188|1|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|20|77.335625|74.92|38.667812
9|15|191|4|01|TLANEPANTLA|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|25|38.667812|59.99|38.667812
9|15|191|4|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|20|38.667812|59.99|38.667812
9|15|193|6|01|ECATEPEC|1|ESTADO DE MEXICO|33|ESTADO DE MEXICO|15|22|38.667812|35.53|38.667812
9|15|193|6|02|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|22|38.667812|35.53|38.667812
9|15|197|2|01|N.S.|1|SALAMANCA|27|GUANAJUATO|11|8|77.335625|76.6|38.667812
9|15|197|2|02|ESTADO DE MEXICO|1|MUNICIPIO DE LERMA|51|ESTADO DE MEXICO|15|17|77.335625|76.6|38.667812
9|15|197|2|03|DISTRITO|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|17|77.335625|76.6|38.667812
9|15|197|2|04|ESTADO DE MEXICO|1|MUNICIPIO DE LERMA|51|ESTADO DE MEXICO|15|23|77.335625|76.6|38.667812
9|15|197|2|05|DISTRITO FEDERAL|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|24|77.335625|76.6|38.667812
9|15|201|6|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|19|77.335625|71.06|38.667812
9|15|202|7|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|16|77.335625|61.64|38.667812
9|15|203|8|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|9|77.335625|61.64|38.667812
9|15|203|8|02|RINCON DE ROMAS|1|RINCON DE ROMAS|7|AGUASCALIENTES|1|17|77.335625|61.64|38.667812
9|15|203|8|03|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|18|77.335625|61.64|38.667812
9|15|204|1|01|VALLE DE CHALCO|1|NO SABE|122|ESTADO DE MEXICO|15|17|77.335625|119.98|38.667812
9|15|204|1|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|22|77.335625|119.98|38.667812
9|15|205|2|01|TLALNEPANTLA|1|TLALNEPANTLA|104|ESTADO DE MEXICO|15|6|38.667812|38.3|38.667812
9|15|205|2|02|TULTITLAN|1|TULTITLAN|109|ESATDO DE MEXICO|15|6|38.667812|38.3|38.667812
