FOLIO1|FOLIOA|FOLIO|FOLIOK|FEDAD|H5_3V|H5_3C|H5_6V|H5_6C|PONDi|Fac_ajuste|PONDH
15|31|39|8|6|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|7|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|8|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|9|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|10|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|11|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|12|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|13|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|14|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|15|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|16|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|17|1|1|1|1|110.099098|87.76|110.099098
15|31|39|8|18|1|1|2||110.099098|87.76|110.099098
15|31|39|8|19|1|1|2||110.099098|87.76|110.099098
15|31|40|1|5|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|6|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|7|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|8|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|9|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|10|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|11|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|12|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|13|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|14|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|15|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|16|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|17|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|18|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|19|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|20|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|21|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|22|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|23|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|24|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|25|1|1|1|1|110.099098|109.05|110.099098
15|31|40|1|26|1|1|1|1|110.099098|109.05|110.099098
15|31|46|7|5|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|6|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|7|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|8|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|9|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|10|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|11|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|12|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|13|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|14|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|15|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|16|1|1|1|1|194.223073|154.81|97.111537
15|31|46|7|17|1|1|1|2|194.223073|154.81|97.111537
15|31|46|7|18|1|2|1|2|194.223073|154.81|97.111537
15|31|46|7|19|1|2|1|2|194.223073|154.81|97.111537
15|31|46|7|20|1|2|1|2|194.223073|154.81|97.111537
15|31|47|8|5|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|6|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|7|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|8|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|9|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|10|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|11|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|12|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|13|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|14|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|15|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|16|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|17|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|18|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|19|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|20|1|1|1|1|194.223073|178.47|97.111537
15|31|47|8|21|1|1|1|1|194.223073|178.47|97.111537
15|31|48|1|5|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|6|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|7|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|8|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|9|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|10|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|11|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|12|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|13|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|14|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|15|1|2|1|2|97.111537|77.41|97.111537
15|31|48|1|16|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|17|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|18|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|19|1|1|1|1|97.111537|77.41|97.111537
15|31|48|1|20|1|1|1|1|97.111537|77.41|97.111537
15|31|50|3|5|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|6|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|7|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|8|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|9|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|10|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|11|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|12|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|13|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|14|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|15|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|16|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|17|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|18|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|19|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|20|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|21|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|22|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|23|1|1|1|1|97.111537|96.19|97.111537
15|31|50|3|24|1|1|1|1|97.111537|96.19|97.111537
15|31|52|5|5|1|1|2||97.111537|96.19|97.111537
15|31|52|5|6|1|1|2||97.111537|96.19|97.111537
15|31|52|5|7|1|1|2||97.111537|96.19|97.111537
15|31|52|5|8|1|1|2||97.111537|96.19|97.111537
15|31|52|5|9|1|1|2||97.111537|96.19|97.111537
15|31|52|5|10|1|1|2||97.111537|96.19|97.111537
15|31|52|5|11|1|1|2||97.111537|96.19|97.111537
15|31|52|5|12|1|1|2||97.111537|96.19|97.111537
15|31|52|5|13|1|2|2||97.111537|96.19|97.111537
15|31|52|5|14|1|2|2||97.111537|96.19|97.111537
15|31|52|5|15|1|2|2||97.111537|96.19|97.111537
15|31|52|5|16|1|2|2||97.111537|96.19|97.111537
15|31|52|5|17|1|2|2||97.111537|96.19|97.111537
15|31|52|5|18|1|2|2||97.111537|96.19|97.111537
15|31|52|5|19|1|2|2||97.111537|96.19|97.111537
15|31|52|5|20|1|2|2||97.111537|96.19|97.111537
15|31|52|5|21|1|2|2||97.111537|96.19|97.111537
15|31|52|5|22|1|2|2||97.111537|96.19|97.111537
15|31|52|5|23|1|2|2||97.111537|96.19|97.111537
15|31|52|5|24|1|2|2||97.111537|96.19|97.111537
15|31|52|5|25|1|2|2||97.111537|96.19|97.111537
15|31|52|5|26|1|2|2||97.111537|96.19|97.111537
15|31|53|6|5|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|6|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|7|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|8|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|9|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|10|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|11|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|12|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|13|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|14|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|15|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|16|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|17|1|1|1|1|97.111537|94.08|97.111537
15|31|53|6|18|1|2|1|2|97.111537|94.08|97.111537
15|31|53|6|19|1|2|1|2|97.111537|94.08|97.111537
15|31|53|6|20|1|2|1|2|97.111537|94.08|97.111537
15|31|53|6|21|1|2|1|2|97.111537|94.08|97.111537
15|31|54|7|5|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|6|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|7|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|8|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|9|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|10|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|11|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|12|1|1|1|1|97.111537|73.24|97.111537
15|31|54|7|13|1|1|2||97.111537|73.24|97.111537
15|31|54|7|14|1|1|2||97.111537|73.24|97.111537
15|31|54|7|15|1|1|2||97.111537|73.24|97.111537
15|31|54|7|16|1|1|2||97.111537|73.24|97.111537
15|31|54|7|17|1|1|2||97.111537|73.24|97.111537
15|31|54|7|18|1|1|2||97.111537|73.24|97.111537
15|31|55|8|5|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|6|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|7|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|8|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|9|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|10|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|11|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|12|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|13|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|14|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|15|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|16|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|17|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|18|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|19|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|20|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|21|1|2|1|2|97.111537|150.66|97.111537
15|31|55|8|22|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|23|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|24|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|25|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|26|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|27|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|28|1|1|1|1|97.111537|150.66|97.111537
15|31|55|8|29|1|1|1|1|97.111537|150.66|97.111537
15|31|57|2|5|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|6|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|7|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|8|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|9|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|10|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|11|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|12|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|13|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|14|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|15|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|16|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|17|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|18|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|19|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|20|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|21|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|22|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|23|1|1|1|1|194.223073|223.75|97.111537
15|31|57|2|24|1|1|1|1|194.223073|223.75|97.111537
15|31|58|3|5|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|6|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|7|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|8|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|9|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|10|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|11|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|12|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|13|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|14|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|15|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|16|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|17|1|1|1|1|97.111537|73.24|97.111537
15|31|58|3|18|1|1|1|1|97.111537|73.24|97.111537
15|31|59|4|5|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|6|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|7|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|8|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|9|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|10|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|11|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|12|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|13|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|14|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|15|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|16|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|17|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|18|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|19|1|1|1|1|291.33461|219.71|97.111537
15|31|59|4|20|1|1|1|1|291.33461|219.71|97.111537
15|31|60|5|5|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|6|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|7|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|8|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|9|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|10|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|11|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|12|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|13|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|14|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|15|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|16|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|17|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|18|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|19|1|1|1|1|97.111537|77.41|97.111537
15|31|60|5|20|1|1|1|1|97.111537|77.41|97.111537
15|31|61|6|5|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|6|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|7|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|8|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|9|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|10|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|11|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|12|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|13|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|14|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|15|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|16|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|17|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|18|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|19|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|20|1|1|1|1|92.618557|85.11|92.618557
15|31|61|6|21|1|1|1|2|92.618557|85.11|92.618557
15|31|62|7|5|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|6|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|7|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|8|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|9|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|10|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|11|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|12|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|13|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|14|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|15|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|16|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|17|1|1|1|1|92.618557|73.82|92.618557
15|31|62|7|18|1|1|1|1|92.618557|73.82|92.618557
15|31|63|8|5|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|6|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|7|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|8|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|9|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|10|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|11|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|12|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|13|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|14|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|15|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|16|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|17|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|18|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|19|1|2|1|2|185.237114|170.21|92.618557
15|31|63|8|20|1|2|1|2|185.237114|170.21|92.618557
15|31|63|8|21|1|2|1|1|185.237114|170.21|92.618557
15|31|63|8|22|1|2|1|1|185.237114|170.21|92.618557
15|31|64|1|5|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|6|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|7|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|8|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|9|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|10|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|11|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|12|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|13|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|14|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|15|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|16|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|17|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|18|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|19|1|1|1|1|185.237114|139.69|92.618557
15|31|64|1|20|1|1|1|1|185.237114|139.69|92.618557
15|31|65|2|5|1|2|1|2|92.618557|73.82|92.618557
15|31|65|2|6|1|2|1|2|92.618557|73.82|92.618557
15|31|65|2|7|1|2|1|2|92.618557|73.82|92.618557
15|31|65|2|8|1|2|1|2|92.618557|73.82|92.618557
15|31|65|2|9|1|2|1|2|92.618557|73.82|92.618557
15|31|65|2|10|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|11|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|12|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|13|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|14|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|15|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|16|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|17|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|18|1|1|1|2|92.618557|73.82|92.618557
15|31|65|2|19|1|1|1|2|92.618557|73.82|92.618557
15|31|66|3|5|1|1|1||92.618557|143.69|92.618557
15|31|66|3|6|1|1|1||92.618557|143.69|92.618557
15|31|66|3|7|1|1|1||92.618557|143.69|92.618557
15|31|66|3|8|1|1|1||92.618557|143.69|92.618557
15|31|66|3|9|1|1|1||92.618557|143.69|92.618557
15|31|66|3|10|1|1|1||92.618557|143.69|92.618557
15|31|66|3|11|1|1|1||92.618557|143.69|92.618557
15|31|66|3|12|1|1|1||92.618557|143.69|92.618557
15|31|66|3|13|1|1|1||92.618557|143.69|92.618557
15|31|66|3|14|1|1|1||92.618557|143.69|92.618557
15|31|66|3|15|1|2|1||92.618557|143.69|92.618557
15|31|66|3|16|1|2|1||92.618557|143.69|92.618557
15|31|66|3|17|1|2|1||92.618557|143.69|92.618557
15|31|66|3|18|1|2|1||92.618557|143.69|92.618557
15|31|66|3|19|1|2|1||92.618557|143.69|92.618557
15|31|66|3|20|1|2|1||92.618557|143.69|92.618557
15|31|66|3|21|1|2|1||92.618557|143.69|92.618557
15|31|66|3|22|1|2|1||92.618557|143.69|92.618557
15|31|66|3|23|1|2|1||92.618557|143.69|92.618557
15|31|66|3|24|1|2|1||92.618557|143.69|92.618557
15|31|66|3|25|1|2|1||92.618557|143.69|92.618557
15|31|66|3|26|1|2|1||92.618557|143.69|92.618557
15|31|66|3|27|1|2|1||92.618557|143.69|92.618557
15|31|66|3|28|1|2|1||92.618557|143.69|92.618557
15|31|66|3|29|1|2|1||92.618557|143.69|92.618557
15|31|67|4|5|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|6|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|7|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|8|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|9|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|10|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|11|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|12|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|13|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|14|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|15|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|16|1|1|1|1|92.618557|143.69|92.618557
15|31|67|4|17|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|18|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|19|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|20|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|21|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|22|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|23|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|24|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|25|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|26|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|27|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|28|1|2|1|2|92.618557|143.69|92.618557
15|31|67|4|29|1|2|1|2|92.618557|143.69|92.618557
15|31|68|5|5|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|6|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|7|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|8|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|9|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|10|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|11|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|12|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|13|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|14|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|15|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|16|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|17|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|18|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|19|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|20|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|21|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|22|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|23|1|1|1|1|185.237114|183.48|92.618557
15|31|68|5|24|1|1|1|1|185.237114|183.48|92.618557
15|31|69|6|5|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|6|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|7|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|8|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|9|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|10|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|11|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|12|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|13|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|14|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|15|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|16|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|17|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|18|1|1|1|1|185.237114|170.21|92.618557
15|31|69|6|19|1|2|1|2|185.237114|170.21|92.618557
15|31|69|6|20|1|2|1|2|185.237114|170.21|92.618557
15|31|69|6|21|1|2|1|2|185.237114|170.21|92.618557
15|31|70|7|5|1|1|1||92.618557|85.11|92.618557
15|31|70|7|6|1|1|1||92.618557|85.11|92.618557
15|31|70|7|7|1|1|1||92.618557|85.11|92.618557
15|31|70|7|8|1|1|1||92.618557|85.11|92.618557
15|31|70|7|9|1|1|1||92.618557|85.11|92.618557
15|31|70|7|10|1|1|1||92.618557|85.11|92.618557
15|31|70|7|11|1|1|1||92.618557|85.11|92.618557
15|31|70|7|12|1|1|1||92.618557|85.11|92.618557
15|31|70|7|13|1|1|1||92.618557|85.11|92.618557
15|31|70|7|14|1|1|1||92.618557|85.11|92.618557
15|31|70|7|15|1|1|1||92.618557|85.11|92.618557
15|31|70|7|16|1|1|1||92.618557|85.11|92.618557
15|31|70|7|17|1|1|1||92.618557|85.11|92.618557
15|31|70|7|18|1|1|1||92.618557|85.11|92.618557
15|31|70|7|19|1|1|1||92.618557|85.11|92.618557
15|31|70|7|20|1|1|1||92.618557|85.11|92.618557
15|31|70|7|21|1|1|1||92.618557|85.11|92.618557
15|31|70|7|22|1|2|1||92.618557|85.11|92.618557
15|31|70|7|23|1|2|1||92.618557|85.11|92.618557
15|31|71|8|5|1|1|1|1|185.237114|287.37|92.618557
15|31|71|8|6|1|1|1|1|185.237114|287.37|92.618557
15|31|71|8|7|1|1|1|1|185.237114|287.37|92.618557
15|31|71|8|8|1|1|1|1|185.237114|287.37|92.618557
