FOLIO1|FOLIOA|FOLIO|FOLIOK|ENTIDAD|MUNICIPIO_DELEGACION|LOCALIDAD|AGEB|MANZANA|SEGMENTO|VIVIENDA_SELECCIONADA|SEXO|C1_1|C1_2|C1_3|C1_3_2|C1_4|C1_5|C1_6|C1_7|C1_8|C1_9|O2_1|O2_1_GRADO|OS2_2|O2_3|O2_3_GRADO|O2_4|O2_5|O2_5_2|O2_5_COD|O2_6_1|O2_7|O2_6_O2_7|O2_8|O2_9|O2_10|O2_11|O2_12|O2_13$1|O2_13$2|O2_13$3|O2_13$4|O2_13$5|O2_13$6|O2_14$1|O2_14$2|O2_14$3|O2_15|O_216$1|O_216$2|O_216$3|O_216$4|O_216$5|O_216$6|O_216$7|O2_17|O2_18|OBS1B|H3_1|H4_1|H4_2|H4_3|H5_1|H5_2|H5_4|H5_5|H5_7|H6_1|H6_1_COD|H6_2|H6_2_COD|H6_3|H6_3_COD|H6_4|C7_1_GRADO|C7_1_NIVEL|C7_2|C7_3|T8_1|T8_2|T8_3|T8_4$1|T8_4$2|T8_4$3|T8_5|T8_6$1|T8_6$2|T8_6$3|T8_6$4|T8_6_OTRO|T8_6_COD|T8_7|T8_8|T8_9|T8_10|T8_11|T8_12|T8_13|T8_14$1|T8_14$2|T8_14$3|T8_14$4|T8_14_OTRO|T8_14_COD|T8_15|T8_16|T8_17|T8_18|T8_19|T8_20|T8_21|T8_22|T8_23|T8_24|T8_25|T8_26|T8_27|T8_28|T8_29|T8_29_OTRO|T8_29_COD|T8_30$1|T8_30$2|T8_30$3|T8_30$4|T8_30_OTRO|T8_30_COD|T8_31|T8_32|T8_33|T8_34|T8_35|T8_36|T8_37|T8_38|T8_38_2|T8_38_COD|T8_39|T8_39_COD|T8_40|T8_41|T8_41_COD|T8_42|T8_43|T8_44|T8_44_2|T8_44_COD|T8_45|T8_45_2|T8_45_COD|T8_46$1|T8_46$2|T8_46$3|T8_46$4|T8_46_OTRO|T8_46_COD|T8_47|T8_48|T8_49|T8_49_2|T8_49_COD|T8_50|T8_51|T8_51_2|T8_51_COD|T8_52|T8_5A$1|T8_5A$2|T8_5A$3|T8_5A$4|T8_5A$5|T8_5A$6|T8_53_2|T8_53_COD|T9_1|T9_2|T9_3|T9_4|T9_5|T9_6|T9_6_1|T9_7|T9_8|T9_9$1|T9_9$2|T9_9$3|T9_9$4|T9_10|T9_10_OTRO|T9_10_COD|T9_10_UNIDADES|T9_11|T9_12|I10_1|I10_2|I10_3|I10_4|I10_5|I10_6|NIVEL|PONDi|Fac_ajuste|PONDH|fac_aju_NR
15|33|421|6|15|33|1|211-2|009||32|2|2|23|12|1986|2|2|1||18|1|1|||3|6||2|||HACIENDO LIMPIEZA EN HOGARES|EMPLEADA DOMESTICA|8200|2|5|1|2||1|2|2|2|2|2|2|2|2|3|1|2|1|2|2|2|2|4|2|NINGUNA|6|1||2|1||2|9|2|TULA|1|TULA|76|HIDALGO|13|1|2|4||2|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|1|1|4|2|2|2|2|2|||1|1|2|||2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|3||||||||1|2|2|||||2||1|2|2|1|2||||1800||8|2|1|1|0|2|1|67.579968|62.1|67.579968|1.07974
15|33|422|7|15|33|1|211-2|009||35|1|1|26|9|1984|2|2|6|2|||4|3||4|3||1|||SOLDAR TUBERIA Y MANTENIMIENTO DE LA EMPRESA|SOLXDADOR EN COMEX|5241|2|4|2|2||1|1|1|1|1|2|1|2|2|2|1|1|1|2|2|2|2|2|2|NINGUNA|6|1||2|1||1||0|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|5|1|2|1|2|1|1|2|2|1|2|2|1|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|1|1|5|2|2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|2|1|1|5|3||2||2|2|2|2|3||||700||5|3|2|1|2|1|1|67.579968|77.85|67.579968|1.33942
15|33|423|8|15|33|1|211-2|009||54|2|2|26|12|1983|2|2|6|1|16|2|4|3||7|3|2|1|||ALMACENABA PINTABA FABRICA|ALMACENISTA|6221|2|6|2|1|1|1|1|1|1|1|1|1|1|1|3|1|1|1|2|2|2|2|4|2|NINGUNA|5|1||2|1||1||2|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|1|3|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||2|||1|1||||||||1|1|2|||||1|2|1|1|1|1|2||||1800||9|4|2|1|0|1|1|67.579968|66.94|67.579968|1.07974
15|33|424|1|15|33|1|211-2|009||68|1|1|21|11|1988|2|2|6|2|||4|3||3|6||6|ABUELITO|10|PENSIONADA|PENSIONADA|9999|3|4|2|1|1|1|1|1|1|1|2|1|2|2|3|2|2|1|1|2|2|1|4|2|NINGUNA|5|1||2|1||1||0|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|2|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|2|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|1|2|||||1|2|1|2|2|1|2||||3000||3|2|2|1|1|1|1|67.579968|65.47|67.579968|1.007
15|33|425|2|15|33|1|211-2|009||69|2|2|19|8|1991|2|2|6|2|||6|3|9|4|3||1|||ARREGLA MOTORES DE MONTACARGAS EN SU NEGOCIO|MECANICA|5245|3|4|2|1|1|1|1|1|1|1|1|1|1|1|5|1|1|1|2|2|2|2|2|1|NINGUNA|6|2|2||1||1||0|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|1|3|5|2|1|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|2|1|1|5|2|2||||2||||2|2|2|2|||1||1|1|2|1|9|9|||SIN DATO||9|||9|||||999|||9|9|9|9|||2|1|||||||||||||||||2|||||||||||||||||||5|4|2|1|0|1|1|67.579968|53.87|67.579968|1.00283
15|33|426|3|15|33|1|211-2|009||99|1|1|19|1|1991|2|2|1||19|1|8|5|9|88|||2|||LLEVABA CASOS EN DERECHO EN LA PGR|LICENCIATURA EN DERECHO|1160|3|5|5|1|1|1|1|1|1|1|1|1|1|1|4|1|2|1|2|1|2|2|3|3|MNINGUNA|6|1||1|1||1||0|ECATEPEC|1|ECATEPEC|33| MEXICO|15|2|3|5|2|2|1|1|1|1|1|2|1|2|2|1|2|||1|1|6|2|||1|2|2|2|2|||1||2|||1|2|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||7|||1|3|1|||||||1|2|1|1|1|2||2||2|1|2|2|3||||600||11|4|3|1|0|1|1|67.579968|50.96|67.579968|1.007
15|33|428|5|15|33|1|211-2|042||37|2|2|25|5|1985|2|2|6|2|||5|3||5|3||1|||HACER ADMINISTRATIVA|EMPLEADA FEDERAL|6270|2|5|2|1|1|1|1|1|1|1|1|1|2|1|4|1|1|1|2|2|2|2|3|2|NINGUNA|6|2|1|1|1||1||0|DISTRITO FEDERAL|1|IZTACALCO|6|DISTRITO FEDERAL|9|9|4|9|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|1|2|2|||1||1|1|1|1|1|5|2|2||||1|2|||2|1|2|2|||1||1|2|2|1|2|5|UNIVERSIDAD DE ECATEPEC|4|LICENCIATURA EN PEDAGOGIA|402|2|||2|||||300|UNIVERSIDAD DE ECATEPEC|279|2|1|1|2|||1||||||||||||||||||1|2|1|2|5|2||1|2|1|1|1|1|2||||2800||9|4|3|1|1|1|1|67.579968|66.94|67.579968|1.07974
15|33|429|6|15|33|1|211-2|042||36|2|2|22|2|1988|2|2|5||22|2|4|3||3|6||5|||COBRABA|EMPLEADO EN UNA EMPRESA|6210|2|3|2|1|1|1|1|1|1|2|2|1|2|2|3|1|1|2|2|2|2|2|4|4|NINGUNA|6|1||1|1||1||0|DISTRITO FEDERAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|1|2|5|2|2|1|2|1|1|2|2|1|2|2|1|2|||1|1|6|2|||1|2|2|2|2|||1||1|3|1|1|1|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||1|3||||||||1|2|1|1|4|2||1|1|2|2|2|1|2||||1000||9|4|2|1|0|1|1|67.579968|62.1|67.579968|1.00283
15|33|430|7|15|33|1|211-2|042||56|2|2|26|2|1983|2|2|2||18|1|4|3||3|6||1||| VENDIA COMIDA                                    AMBULANTES|COMERCIANTE|8100|2|4|1|1|1|1|2|1|1|2|2|1|2|2|2|1|1|1|2|2|2|2|2|2|NINGUNA|6|1||2|1||1||2|ECATEPEC|1|ECATEPEC|33|MEXICO|15|2|2|9|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||2|||1|2|5|2|2||||2||||2|2|2|2|||1||2|||1|2|4|||PSICOLOGIA|202|2|||2|||||300|UPEM|266|2|1|2|2|||2|1|||||||||||||||||1|2|1|1|3|3||2||2|2|2|2|3||||90||3|5|2|1|1|1|1|67.579968|66.94|67.579968|1.07974
15|33|431|4|15|33|1|280-3|31||29|2|2|26|4|1984|2|2|5||22|2|3|4||1|||5|||HACIA PASTELES A PARTICULARES EN EL HOGAR|PASTELERO|5202|2|7|3|1|1|1|2|1|2|2|2|2|2|2|3|1|1|1|2|2|2|2|5|5|SIN DATOS|7|1||2|2|17|1||1|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|4||2|1|2|1|1|2|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|2|2|||||1|1|1|1|1|1|3||||700||8|4|2|1|0|1|1|59.989255|59.42|59.989255|1.07974
15|33|434|3|15|33|1|211-2|009||28|2|2|22|11|1987|2|2|1||17|1|4|1||3|6||2|||VENDIA ABARROTES|COMERCIANTE EN SU CASA|7100|3|4|2|1|1|1|1|1|1|2|2|2|2|2|3|1|1|1|2|2|2|2|3|2|NINGUNA|6|1||2|1||1||3|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|6|3||2|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||2|||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|2|||||1|1|1|1|1|1|3||||970||8|3|1|1|0|2|1|67.579968|62.1|67.579968|1.00283
15|33|435|4|15|33|1|211-2|009||31|2|2|26|9|1984|2|2|3||16|2|4|3||3|6||1||| MANEJABA UN AUTOBUS PARA UNA EMPRESA|OPERADOR DE AUTOBUS|5520|2|9|6|1|1|1|2|2|1|2|2|1|2|2|1|2|1|1|2|2|2|2|6|4|NINGUNA|6|1||1|1||1||2|TIJUANA|1|TIJUANA|4|BAJA CALIFORNIA|2|1|3|5|1|2|1|1|1|1|1|2|2|2|2|2|2|||1|1|6|1|1|6|2|2|2|2|2|||1||1|1|1|1|1|3|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|1|||2|13|PROBLEMAS FAMIL|25|1|2||||||||1|1|2|||||2||2|2|2|2|4||||500||9|3|1|1|0|2|1|67.579968|66.94|67.579968|1.07974
15|33|437|6|15|33|1|280-3|6||94|2|2|25|7|1985|2|1|1||24|1|4|3||4|3||1|||VENDEDOR DE LUGAR EN LUGAR|PROMOTOR DE VENTAS DE AUTOPARTES DE CARROS|7130|3|4|3|1|1|1|1|1|1|2|2|2|2|2|2|1|1|1|1|1|2|2|3|1|SIN DATOS|6|1||2|1||1||1|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|1|3|88|2||2||2|2|2|2|3||||350||5|6|2|2|1|1|3|59.989255|59.42|59.989255|1.07974
15|33|438|7|15|33|1|280-3|6||98|2|2|18|5|1992|2|2|6|2|||4|3||8|2|3|2|||ADMINISTRACION DE PERSONAL DE RESTAURANTE|GERENTE DE LOS RESTAURANTES|2127|3|4|3|1|1|1|1|1|1|1|2|1|2|2|3|1|2|1|2|2|2|2|3|3|SIN DATOS|6|1||1|1||1||0|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|1|5|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|2|2|1|2|5|2|1|1|5|2|2||||2|2|2|2|||2||||||||||||||||||||||||||||||1|||||||||||||||||1|2|2|||||2||2|2|2|2|3||||350||5|2|1|1|0|1|1|59.989255|47.82|59.989255|1.00283
15|33|439|8|15|33|1|280-3|6||100|2|2|18|3|1992|2|2|1||18|1|5|3||5|3||1|||VENDE PILAS EN UN LOCAL|COMERCIANTE|7100|3|4|3|1|1|1|1|1|1|1|1|1|1|1|2|1|1|1|2|2|2|2|2|2|SIN DATOS|6|1||2|1||1||1|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|2|6|2|||1|2|2|2|2|||1||1|2|1|1|2|5|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||2|||1|1||||||||1|2|1|1|5|3||2||1|1|1|1|3||||500||5|6|3|2|1|1|3|59.989255|47.82|59.989255|1.00283
15|33|442|3|15|33|1|280-3|19||14|2|2|22|12|1987|2|1|6|2|||4|3||4|3||1|||ARTICULOS DE LIMPIEZA|COMERCIANTE, EN UN TIANGUIS|7100|2|8|4|1|1|2|2|1|2|2|2|1|2|1|2|1|1|1|2|2|2|2|6|3|SIN DATOS|6|2|2||1||1||0|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|5|1|2|1|2|1|1|1|2|2|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|2|2|1|1|5|2|2||||2||||2|2|2|2|||1||1|1|1|1|1|4|||INGENIERIA EN SISTEMAS|118|2|||1|1|4|||300|TEJE|666|2|2|2|2|||2|2|3||||7|||1|1||||||||2|||||||||||||||||||4|4|2|1|1|2|1|59.989255|55.12|59.989255|1.00283
15|33|443|4|15|33|1|280-3|6||1|1|1|23|9|1987|2|2|6|2|||8|4|3|4|3||2|||IMPARTIR CLASES EN UNA PRIMARIA PUBLICA|PROFESORA|1330|2|2|1|1|2|1|1|1|1|1|2|2|2|2|4|1|2|2|2|2|2|2|1|1|SIN DATOS|6|1||9|1||2|22|0|ECATEPEC|1|ECATEPEC|33|MEXICO|15|9|3|4||2|1|1|1|1|1|2|2|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|2|1|2|5|2|1|2|5|2|1|3|UNIVERSIDAD DE ECATEPEC|39|2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||13|LO CORRIERON|9|2|||||||||1|2|1|1|4|3||2||2|2|2|2|3||||1400||11|4|2|1|0|1|1|119.978511|116.23|59.989255|1.33942
15|33|444|5|15|33|1|280-3|19||26|2|2|22|2|1988|2|2|1||20|1|3|6||3|6||2|||RENTABA DEPARTAMENTOS|ARRENDADORA|7131|3|2|2|1|1|1|1|1|1|1|1|1|2|2|4|1|2|2|2|2|2|2|4|4|SIN DATOS|6|1||9|1||1||2|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|5|1|2|1|1|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||2|||2|||||||||1|1|2|||||2||2|1|2|2|3||||800||5|6|1|2|1|1|2|59.989255|55.12|59.989255|1.00283
15|33|448|1|15|33|1|280-3|6||76|2|2|25|5|1985|2|2|2||20|1|1|||3|6||1|||TAPIZAR AUTOBUSESE EN ESTRELLA BLANCA|TA!CERO|5225|3|8|6|1|1|1|1|1|1|1|1|1|2|1|3|1|1|1|2|2|2|2|6|5|CURSO 1 Y 3 CSEMESTRE EN DIFERENTES ESCUELAS EN 2 OCASIONES|6|9|9|9|1||2|18|1|ECATEPEC|1|ECATEPEC|33|MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1||1|1|2|1|1|3|2|1|1|4|2|2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||2|||1|1||||||||1|2|2|||||1|2|1|1|1|1|3||||800||11|6|5|2|0|1|3|119.978511|118.84|59.989255|1.07974
15|33|449|2|15|33|1|280-3|31||18|1|1|24|9|1986|2|2|1||19|1|88|||88|||1|||CONSRUCCION DE VIVIENDAS, EDIFICIOS Y LOZETAS|AYUDANTE DE ALBA!IL|5460|2|8|4|1|1|1|2|1|1|2|2|1|2|2|2|1|1|1|2|2|2|2|8|8|SIN DATOS|6|9|9|9|1||1||2|ECATEPEC|1|ECATEPEC|33|MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1||1|1|2|1|1|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||6|||1|1||||||||1|1|1|1|4|3||2||1|2|2|2|3||||1200||5|3|1|1|0|1|1|119.978511|138.22|59.989255|1.33942
15|33|451|4|15|33|1|280-3|031||29|2|2|26|4|1984|2|2|5||22|2|3|4||1|||5|||HACIA PASTELES A PARTICULARES|PASTELERO|5202|2|7|3|1|2|1|2|1|2|2|2|2|2|2|3|1|1|1|2|2|2|2|5|5|NINGUNA|7|1||2|2|17|1||1|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|4||2|1|2|1|1|2|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|2|||||1|1|1|1|1|1|3||||700||8|4|2|1|0|1|1|59.989255|59.42|59.989255|1.07974
15|33|452|5|15|33|1|280-3|31||24|2|2|19|6|1991|2|2|1||16|1|3|6||88|||6|ABUELITO|10|HACER TARJETAS, VOLANTES, AMPLIACION DE FOTOS EN UN LOCAL|TIPOGRAFO|5233|2|3|2|2||2|2|2|2|2|2|2|2|2|3|2|2|2|1|2|2|2|3|1|SIN DATOS|6|1||9|1||3||1|ECATEPEC|1|ECATEPEC|33|MEXICO|15|1|3|4||2|1|1|1|1|1|2|2|2|2|2|2|||1|1|1|1|1|6|1|2|2|2|2|||1||1|2|2|1|1|3|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|2|||||2||2|2|2|2|3||||600||2|2|1|1|0|2|1|119.978511|95.63|59.989255|1.00283
15|33|453|6|15|33|1|280-3|31||33|1|1|20|6|1989|2|2|6|1|19|1|4|3||4|3||5|||VENDIA DULCES|COMERCIANTE EN LA VIA PUBLICA|7201|2|3|2|1|1|2|1|1|1|1|2|1|2|1|3|1|2|1|1|1|2|2|2|2|SIN DATOS|6|1||2|1||2|1|0|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|2|||2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|2|1|1|4|3||2||1|2|2|2|3||||800||5|6|4|2|0|1|1|59.989255|45.24|59.989255|1.007
15|33|454|7|15|33|1|211-2|004||1|2|2|19|1|1991|2|1|1||19|1|3|3||3|6||1|||REALIZABA TRABAJOS DE SOLDADURA PARA UNA EMPRESA DE ELECTRICIDAD|SOLDADOR|5241|2|6|1|1|2|2|2|1|2|1|2|2|2|2|1|1|1|1|2|2|2|2|4|2|NINGUNA|6|1||1|1||1||0|SAN ISIDRO|1|TLALNEPANTLA|104|MEXICO|15|1|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|1|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|2|||2|1|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|2|2|||||1|2|1|1|1|1|1||||3170||9|3|2|1|0|1|1|135.159937|107.73|67.579968|1.00283
15|33|456|1|15|33|1|116-7|019||40|1|1|25|9|1985|2|2|2||20|1|4|3||3|3||2|||TRABAJA EN UNA COOPERATIVA EN UNA SECUNDARIA|VENDEDORA EN UNA ESCUELA SECUNDARIA|7100|2|5|3|1|1|1|1|1|2|2|2|1|2|2|2|1|2|1|2|2|2|2|4|2|NINGUNA|6|1||1|1||3||1|COL. ESTRELLA|1|ECATEPEC|33|ESTADO DE MEXICO|15|1|2|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||2|||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|1|1|5|2||1|2|1|2|2|1|3||||2800||5|4|3|1|0|1|1|60.492152|69.69|60.492152|1.33942
15|33|457|2|15|33|1|379-9|004||27|1|1|25|9|1985|2|2|5||20|2|3|4||4|3||1|||TRABAJABA EN LA COSNTRUCCION DE CASAS|ALBA!IL|5260|2|4|3|1|1|1|1|1|1|1|2|1|2|2|2|1|1|1|2|2|2|2|4|4|NINGUNA|6|1||1|1||1||2|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|1|1|4||1|1|1|1|1|1|2|2|2|2|2|2|||1|1|4|2|||2|2|2|2|2|||2|||||||||||||||||||||||||||||||||||||||||||||||||||||1|||||||||||||||||1|1|1|1|88|2||2||1|1|1|2|3||||700||4|6|3|0|1|1|1|304.647629|350.96|101.54921|1.33942
15|33|461|6|15|33|1|328-6|0002||3|1|1|20|1|1990|2|2|6|2|||3|6||3|6||2|||COMERCIANTE DE VEDURAS|COMERCIANTE DE TIANGUIS|7100|2|9|4|1|1|2|2|2|2|2|2|2|2|2|3|1|2|1|1|1|2|2|7|4|SD|6|1||2|1||1||0|CUITLAHUAC|1|ECATEP!C|33|EDO DE MEXICO|15|2|3|4||2|1|2|1|1|1|2|2|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|1|3|5|3||2||2|2|2|2|3||||700||3|6|1|1|0|2|1|92.903665|70.06|92.903665|1.007
15|33|462|7|15|33|1|328-6|0002||4|1|1|19|7|1991|2|2|6|2|||3|1||4|3||1|||CARROSERIA MECANICO DE AUTOS|MECANICO AUTOMOTRIZ|5245|1|9|2|1|1|2|2|2|2|2|2|2|2|2|1|1|1|1|2|2|2|2|7|7|EL QUIERE SEGUIR ESTUDIANDO PEO SUS RECURSOS NO LEALCANZAN SU MAMA SOSTIENE UN PUESTO DE DULCES Y ELACTUALMENTE ESTA BUSCANDO TRABAJO PORQUE SU PAPA LOS ABANDONO PERO SI LO AYUDARAN SI SIGUIRIA ESTUDIANDO|6|1||2|1||1||0|CUITLAHUAC|1|ECATEPEC|33|EDO DE MEXICO|15|2|4|3||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|1|1|4|1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|2|2|||||2||2|2|2|2|3||||200||2|3|3|1|0|2|1|92.903665|70.06|92.903665|1.007
15|33|463|8|15|33|1|379-9|001||22|2|2|25|8|1985|2|2|6|1|22|2|3|6||3|6||1|||REPARABA AITRES ACONDICIONADOS PARA UNA EMPRESA|OBRERO|7121|2|7|2|1|1|1|2|1|2|1|2|2|2|2|2|1|1|1|2|2|2|2|6|5|NINGUNA|6|1||2|1||1||1|NAUCALPAN|1|NAUCALPAN|57|MEXICO|15|1|3|7|1|2|1|1|1|1|1|2|2|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|1|||1|12|||2|||||||||1|2|2|||||1|2|1|1|1|1|2||||1700||5|4|2|1|0|2|1|304.647629|301.75|101.54921|1.07974
15|33|464|1|15|33|1|211-2|004||5|2|2|29|2|1981|2|2|5||21|1|3|6||5|3||2|||PENSIONADA|PENSIONADA|9999|3|5|3|1|1|1|1|1|1|1|1|1|2|2|2|1|2|1|2|2|2|2|4|1|NINGUNA|5|1||2|1||2|14|2|ECATEPEC|1|ECATEPEC|33|MEXICO|15|1|4|9|1|1|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|2|5|2|2||||2||||2|1|2|2|||1||1|2|2|1|2|4|||LICENCIATURA EN ESTOMATOLOGIA|509|2|||2|||||300|CENTRO CULTURAL UNIVERSITARIO JUSTO SIERRA|259|2|2|1|2|||1||||||||||||||||||1|1|1|1|3|5||2||2|2|2|2|7|||||2|11|5|3|1|1|1|1|67.579968|104.84|67.579968|1.07974
15|33|466|3|15|33|1|211-2|004||12|2|2|27|6|1984|2|2|2||20|1|4|3||88|||7|ELLA MISMA|13|COCIAN LOS SACOS|EMPLEADA DE UNA EMPRESA DE CHINOS|5490|3|2|2|1|1|2|2|2|2|2|2|2|2|2|1|2|2|2|2|2|2|1|5|5|ELLA SIEMPRE FUE LA JEFA DE FAMILIA|6|1||2|1||2|12|2|ESTADO DE MEXICO|9999|ESTADO DE MEXICO|999|ESTADO DE MEXICO|15|1|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|2|||||1|1|1|1|2|1|3||||1000||5|2|1|1|0|1|1|67.579968|104.84|67.579968|1.07974
15|33|467|4|15|33|1|211-2|004||21|2|2|19|10|1991|2|2|6|2|||4|3||4|3||2|||INSPECTORA DE CALIDAD|OBRERA EN UNA EMPRESA|5190|2|5|3|1|1|1|1|1|1|1|1|1|2|2|2|1|2|2|1|1|2|2|1|1|NINGUNA|5|2|2||1||1||0|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|2|1|9|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||1||1|3|2|1|2|4|||PEDAGOJIA|402|2|||2|||||300|GRUPO CEDVA|268|2|2|2|2|||2|1|||||||||||||||||2|||||||||||||||||||5|6|2|2|0|2|2|67.579968|53.87|67.579968|1.00283
15|33|468|5|15|33|1|211-2|004||29|2|2|19|3|1991|2|2|5||19|2|3|2||3|2||1|||VIGILABA UNA FABRICA CARROS REALIZABA RONDINES|VIGILANTE|8303|2|7|2|1|1|1|2|2|2|1|2|2|2|2|1|1|1|1|2|2|2|2|6|2|NINGUNA|7|1||2|1||1||0|TEPEPAN|131|TEPEPAN|13|GUERRERO|12|1|6|3||2|1|2|1|1|1|2|2|2|2|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||13|MALTRATO ESCOLA|31|1|1||||||||1|2|2|||||2||2|2|2|2|3||||500||5|1|1|1|1|1|1|67.579968|53.87|67.579968|1.00283
