FOLIO1|FOLIOA|FOLIO|FOLIOK|HNUM_TRAB|H4_4|H4_5|H4_6|H4_5_H_4_6|H4_7|H4_8|H4_9|H4_10|H4_11|PONDi|Fac_ajuste|PONDH|fac_aju_NR
15|29|32|5|6|26|TENDER TELA PARA HACER LA ROPA INTERIOR TENDIA LA TELA PARA|QUE LAS COSTURERAS LA AGARRARAN MAQUILAD|5421|4|1|1|2|27|74.812632|116.06|74.812632|1.07974
15|29|34|7|1|18|REVISABA LA TELA|FABRICANTE DE TELA|5121|2|1|2|2|18|149.625265|148.2|74.812632|1.07974
15|29|34|7|2|19|VENDIA APARATOS ELECTRODOMESTICOSY LINEA BLANCA|VENDEDORA DE COPPEL|7111|3|1|2|2|19|149.625265|148.2|74.812632|1.07974
15|29|34|7|3|20|REALIZABA LA LIMPIEZA EN GENERAL HACIA TAMBIEN LA COMIDA|TRABAJADORA DOMESTICA|8200|1|1|1|2|24|149.625265|148.2|74.812632|1.07974
15|29|36|1|1|14|SEPARAL PAPEL|PAPELERA|5430|3|1|1|2|14|74.812632|116.06|74.812632|1.07974
15|29|36|1|2|15|COSIA Y PESABA BOTONES|TALLER DE COSTURA|5420|4|1|1|2|16|74.812632|116.06|74.812632|1.07974
15|29|36|1|3|18|VENDIA UNIFORMES ESCOLARES|TIENDA DE UNIFORMES VENDEDORA|7111|1|1|1|2|19|74.812632|116.06|74.812632|1.07974
15|29|36|1|4|20|HACIA LAS VELADORAS Y LASEMPACABA|FABRICA DE VELADORAS|5281|2|1|1|2|22|74.812632|116.06|74.812632|1.07974
15|29|36|1|5|22|COSIA CIERRES CUELLOS DE CAMISAS|TALLER DE COSTURA|5322|2|1|1|2|23|74.812632|116.06|74.812632|1.07974
15|29|37|2|1|17|EN UNA FABRICA DE VELADORAS AYUDABA A EMPACAR LA VELADORA|AYUDANTE GENERAL|5481|4|1|1|2|18|74.812632|116.06|74.812632|1.07974
15|29|37|2|2|18|DOBLABA LOS CALCETINES PARA EMPACARLOS Y SALIERAN AL MERCADO|AYUDANTE GENERAL|5421|4|1|2|2|19|74.812632|116.06|74.812632|1.07974
15|29|37|2|3|20|DESEBRADORA DE ROPA QUITABA LOS HILOS DE LA ROPA QUE DEJABAN| LAS COSTURERAS AYUDANTE GENERAL|5420|4|1|1|2|21|74.812632|116.06|74.812632|1.07974
15|29|37|2|4|21|TRABAJABA EN UNA ESCUELA DE NI!OS CHICOS ELLA LOS CUIDABA|ASISTENTE EDUCATIVO|8151|1|1|1|2|23|74.812632|116.06|74.812632|1.07974
15|29|37|2|5|23|DA CLASES A OTRAS PERSONAS DE COMO CUIDAR ALOS NI!OS PEQUE!O|S ASISTENTE EDUCATIVA|1363|1|1|2|2|77|74.812632|116.06|74.812632|1.07974
15|29|38|3|1|15|ATENDIAN A LOS CLIENTES QUE ENTRABAN|PAPELERIA|7111|1|1|2|2|15|149.625265|232.12|74.812632|1.07974
15|29|38|3|2|16|TERMINADORA|FABRICA DE COSTURA|5420|4|1|2|2|19|149.625265|232.12|74.812632|1.07974
15|29|39|4|1|17|CARGABA CAJAS DE POLLO|CARGADOR|8126|1|1|2|2|17|74.812632|56.42|74.812632|1.007
15|29|40|5|1|17|TORNEADOS INDUSTRIALES HACIA LOS ACABADOS DE LOS TORNILLOS|FABRICA OBRERO|5343|4|1|1|2|17|149.625265|119.26|74.812632|1.00283
15|29|41|6|1|15|RESTAURANTE ATENDIA A TODOS LOS CLIENTES   QUE ENTRABAN|MESERA|8101|1|1|1|2|24|224.437897|222.3|74.812632|1.07974
15|29|42|7|1|21|CONTROL DE CALIDAD SE CHECABA EL PRODUCTO HASTA EL TERMINO D|EL LIBRO            IMPRENTA|5131|4|1|1|2|77|74.812632|86.18|74.812632|1.33942
15|30|2|4|1|12|CARGABA ROPA EN UNA FABRICA|CARGADOR|8126|1|1|2|2|17|690.575125|520.79|172.643781|1.007
15|30|5|7|1|16|VENDIA ROPA EN UN TIANGUIS|VENDEDORA DE ROPA|7111|2|1|1|2|20|172.643781|171|172.643781|1.07974
15|30|6|8|1|8|VENDER ROPA DED TEMPORADA|AYUDANTE COMERCIO|7111|2|1|2|2|15|172.643781|167.25|172.643781|1.007
15|30|6|8|2|15|COBRAR LAS VENTAS ACOMODAR LA MERCANCIA|CAJERO|6210|2|1|2|2|18|172.643781|167.25|172.643781|1.007
15|30|6|8|3|18|VENTA DE MERCANCIA ROPA DE TEMPORADA|VENDEDOR|7111|1|1|1|2|77|172.643781|167.25|172.643781|1.007
15|30|9|3|1|14|LAVABA COCHES|AUTOLAVADO LAVADOR|8124|2|1|1|2|15|172.643781|256.27|172.643781|1.33942
15|30|9|3|2|15|CAMION DE MATERIALESDE LOS QUE VENDE GRAVA|CHOFER|5521|2|1|1|2|18|172.643781|256.27|172.643781|1.33942
15|30|9|3|3|18|VENDIA CARNE EN UNA MERCADO DE CHICONCUA|CERNICERO|5200|1|1|1|2|19|172.643781|256.27|172.643781|1.33942
15|30|9|3|4|19|ESTABA ENCARGADO DE LAS VENTAS EN TEXCOCO|COORDINADOR DE VENTAS DE MOVISTAR|6160|2|1|1|2|20|172.643781|256.27|172.643781|1.33942
15|30|9|3|5|23|COOPERACION DE CARTERA VENCIDO|JEFE DE CARTERA|6110|3|1|1|2|25|172.643781|256.27|172.643781|1.33942
15|30|9|3|6|25|HACE CASA HECHA PISOS BARDAS ETC|ALBA!IL|5260|1|1|1|2|28|172.643781|256.27|172.643781|1.33942
15|30|10|4|1|14|TIENDA DE ABARROTES|DESPACHABA|7111|1|1|2|2|15|172.643781|137.61|172.643781|1.00283
15|30|10|4|2|17|EN UN PUESTO DE ROPA|VENDEDORA|7111|1|1|2|2|77|172.643781|137.61|172.643781|1.00283
15|30|11|5|1|16|PUESTO DE ROPA|VENDEDORA|7111|1|1|2|2|77|172.643781|137.61|172.643781|1.00283
15|30|12|6|1|16|CORTABA TELA EN UN AFABRICA HACIAN TRAJES PARA NI!OS|CORTADOR|5322|3|1|1|1|77|172.643781|198.89|172.643781|1.33942
15|30|13|7|1|8|AYUDABA A LA VENTA DE ROPA A SUS PAPAS|SD|7111|1|5|||77|172.643781|167.25|172.643781|1.007
15|31|1|2|1|13|ATENDIA UNA PALETERIA|DESPACHABA EN LA PALETERIA|7111|1|1|1|2|15|122.499068|190.04|122.499068|1.07974
15|31|1|2|2|16|VENDIA ROPA EN UNA TIENDA|EMPLEADA|7111|1|1|1|2|18|122.499068|190.04|122.499068|1.07974
15|31|1|2|3|18|COBRABA EN UN MINISUPER|CAJERA|6210|3|1|1|2|22|122.499068|190.04|122.499068|1.07974
15|31|1|2|4|22|CUIDABA NI!OS EN UN KINDER PARTICULAR|AUXILIAR DE EDUCADORA|8151|2|1|1|2|28|122.499068|190.04|122.499068|1.07974
15|31|2|3|1|15|LIMPIEZA EN UNA FARMACIA|EMPLEADA DE LIMPIEZA|8124|1|1|1|1|16|122.499068|112.56|122.499068|1.00283
15|31|2|3|2|17|CORTABA VERDURA LIMPIABA LA COCINA|AYUDANTE DE CICINA EN FABRICA|5400|4|1|1|2|18|122.499068|112.56|122.499068|1.00283
15|31|2|3|3|18|HACIA FIGURAS DE CHOCOLATE EN UNA CASA|EMPLEADA|5204|1|1|1|2|77|122.499068|112.56|122.499068|1.00283
15|31|3|4|1|15|EMPACABA MERCANCIA DE LAS PERSONAS|CERILLODE AURRERA|8122|4|1|2|2|16|122.499068|92.38|122.499068|1.007
15|31|3|4|2|18|CARGABA TABIQUE HACIA MEZCLA|AYUDANTE DE ALBA!IL|5460|1|1|2|2|18|122.499068|92.38|122.499068|1.007
15|31|8|1|1|14|EMPACABA LA MERCANCIA EN SORIANA|EMPACADOR|8122|4|1|2|2|15|122.499068|92.38|122.499068|1.007
15|31|10|3|1|14|HACIA ASEO EN CASAS PARTICULARES|EMPLEADA DOMESTICA|8200|1|1|1|2|16|122.499068|190.04|122.499068|1.07974
15|31|10|3|2|19|VENDIA ROPA EN UNA TIENDA|EMPLEADA|7111|2|1|1|2|22|122.499068|190.04|122.499068|1.07974
15|31|12|5|1|18|COMPRA Y VENTA DE GORRAS|COMERCIANTE CUENTA PROPIA|7100|1|4|||77|122.499068|112.56|122.499068|1.00283
15|31|13|6|1|15|VENDIA ROPA EN UN PUESTO AMBULANTE CON SU TIA|AYUDANTE DE NEGOCIO FAMILIAR|7201|1|1|1|2|77|122.499068|190.04|122.499068|1.07974
15|31|14|7|1|16|AYUDABA A LAS MESERAS A LIMPIAR MESAS ENUN RESTAURANTE|GARROTERA EN SAMBORS|8101|4|1|2|2|16|244.998136|195.28|122.499068|1.00283
15|31|14|7|2|17|VENDIA PAN PASTELES CAFE EN SAMBORS|VENDEDORA EN SAMBORS|7111|4|1|2|2|17|244.998136|195.28|122.499068|1.00283
15|31|15|8|1|20|VENDIA TELEFONOS EN UNA EMPRESA|PROMOTORA|7130|2|1|1|2|21|244.998136|225.13|122.499068|1.00283
15|31|16|1|1|18|AGENDA CITAS PARA ISSTE|OPERADOR TELEFONICO EN UN TELEMAR KETING|6230|4|1|2|2|20|87.817877|66.23|87.817877|1.007
15|31|16|1|2|20|TRANSPORTAR GENTE AL METRO              .|CHOFER DE UNA MICROBUS|5520|1|1|1|2|77|87.817877|66.23|87.817877|1.007
15|31|17|2|1|18|VENDER A LOS CLIENTES LA FRUTA VERDURA|COMERCIANTE DE FRUTA Y VERDURA|7111|1|1|1|2|19|87.817877|66.23|87.817877|1.007
15|31|18|3|1|15|ACARREA TABIQUE GRAVA ARENA|AYUDANTE DE ALBA!IL|5460|1|1|1|1|15|263.453631|198.68|87.817877|1.007
15|31|18|3|2|17|CALENTAR LA TORTILLA EN COMALES|AYUDANTE GENERAL EN UNA TOSTADERIA|5202|4|1|2|2|18|263.453631|198.68|87.817877|1.007
15|31|18|3|3|19|TRANSPORTAR ARTICULOS DEPORTIVOS A LAS TIENDAS DE LOS COLONI|CHOFER PARA FABRICA DE ARTICULOS DEPORTI|5521|4|1|2|2|20|263.453631|198.68|87.817877|1.007
15|31|18|3|4|20|RESGUARDA LA SEGURIDAD DENTRO DE INSTALACIONES DE LOS CENTRO|S DE ESPECTACULOS|8303|4|1|2|2|77|263.453631|198.68|87.817877|1.007
15|31|19|4|1|19|CAPACITAR A PERSONAS ADULTAS PARA QUE TENGAN TRABAJO|CAPACITADORA PARA EL TRABAJO DE LA ST|1363|4|1|2|2|77|87.817877|70|87.817877|1.00283
15|31|20|5|1|15|COSER ROPA Y CORTAR TELA|AYUDANTE DE COSTURA|5420|1|1|1|2|19|175.635754|161.39|87.817877|1.00283
15|31|21|6|1|17|SERVIR TACOS A LOS CLIENTES|AYUDANTE DE COMERCIANTE  DE PUESTO DE TA|8100|1|1|1|2|18|175.635754|161.39|87.817877|1.00283
15|31|21|6|2|18|ATENDER Y COBRO DE MERCANCIA|AYUDANTE EN UNA TIENDA DE ABARROTES|7111|1|1|1|2|19|175.635754|161.39|87.817877|1.00283
15|31|21|6|3|20|ATENDER Y COBRAR LA ROPA|VENDEDORA EN UN LOCAL PROPIO|7100|1|1|1|2|21|175.635754|161.39|87.817877|1.00283
15|31|22|7|1|16|TRANSPORTAR GENTE A SUS CASAS|CONDUCTOR DE TAXI|5520|1|1|1|2|77|87.817877|66.23|87.817877|1.007
15|31|23|8|1|18|CUIDAR Y DAR DE COMER A NI!OS|AUXILIAR DE EDUCADORA EN ESTANCIA INFANT|8151|1|1|2|2|18|175.635754|140|87.817877|1.00283
15|31|24|1|1|17|ARMAR Y ATORNILLAR TUBOS DE ACERO|AYUDANTE GENERAL|5490|2|1|1|2|18|263.453631|255.22|87.817877|1.007
15|31|24|1|2|19|EXCABAR LA TIERRA Y ENSAMBLAR TUBOS|AYUDANTE GENERAL|5460|3|1|2|2|19|263.453631|255.22|87.817877|1.007
15|31|24|1|3|21|COSER Y CORTAR ROPA|AYUDANTE DE COSTURA EN UN LOCAL|5222|1|1|1|2|77|263.453631|255.22|87.817877|1.007
15|31|25|2|1|14|EMBOLSAR Y PESAR CHILE|DESPACHADOR DE CHILES SECOS EN UN LOCAL|7111|2|1|1|2|15|87.817877|86.98|87.817877|1.07974
15|31|25|2|2|17|ATENDER Y DAR LA MERCANCIA AL CLIENTE|AYUDANTE EN UN COMERCIO|7111|2|1|1|2|18|87.817877|86.98|87.817877|1.07974
15|31|25|2|3|18|HACER TORTILLA CON LA AYUDA DCE LA MAQUYNA|AYUDANTE DE TORTILLERIA|5202|3|1|1|2|19|87.817877|86.98|87.817877|1.07974
15|31|25|2|4|19|SERVIR Y LIMPIAR MESA DE COMIDA|MESERA EN RESTAURANTE|8101|3|1|1|2|19|87.817877|86.98|87.817877|1.07974
15|31|26|3|1|18|ASESORAR AL CLIENTE SOBRE LOS MUEBLES|AYUDANTE GENERAL EN UNA MUEBLERIA|7111|2|1|1|2|19|175.635754|202.33|87.817877|1.33942
15|31|26|3|2|19|COBRAR Y ENSE!AR LA HERRAMIENTA AL CLIENTE|EN LOS TIANGUIS DE HERRAMIENTAS DF CONST|7111|1|1|1|1|77|175.635754|202.33|87.817877|1.33942
15|31|28|5|1|17|ACOMODADOR DE FRUTA EN BOLSA Y PESARLO|VENDEDOR DE FRUTAS EN UNA PLAZA|7111|1|1|1|2|18|351.271508|279.99|87.817877|1.00283
15|31|28|5|2|18|ACOMODAR EL PAN EN REPIZAS Y COBRAR AL CLIENTE|PANADERA EN UNA PANADERIA|7111|1|1|1|2|18|351.271508|279.99|87.817877|1.00283
15|31|29|6|1|24|ANESTECIER ENCIAS Y LAVAR UTENCILIOS|DENTISTA EN UN CONSULTORIO|1132|1|1|2|2|24|175.635754|272.48|87.817877|1.07974
15|31|29|6|2|25|CURAR MUELAS Y ENCIAS|DENTISTA EN UN CONSULTORIO|1132|1|1|2|2|25|175.635754|272.48|87.817877|1.07974
15|31|29|6|3|26|CURAR MUELAS Y ENCIAS|DENTISTA EN UN CONSULTORIO|1132|1|1|2|2|27|175.635754|272.48|87.817877|1.07974
15|31|29|6|4|28|CURAR MUELAS Y ENCIAS|DENTISTA EN UN CONSULTORIO|1132|1|1|2|2|77|175.635754|272.48|87.817877|1.07974
15|31|31|8|1|18|AUXILIAR DE UN TECNICO DE FOTOCOPIADORAS|AUXILIAR DE UN TECNICO|5470|2|1|1|2|20|110.099098|106.66|110.099098|1.007
15|31|32|1|1|15|COBRO ALOS PASAJEROS Y LIMPIEZA EN ELO CAMIONH|COBRADOR DE UN CAMION|6210|1|1|1|2|15|220.198195|326.85|110.099098|1.33942
15|31|32|1|2|18|MANEJA CAMION DE PASAJEROS|CHOFER|5520|1|1|1|2|19|220.198195|326.85|110.099098|1.33942
15|31|32|1|3|20|EN UNA FABRICA DE PLASTICOS ASI MASETAS|OPERADOR DE MAQUINA Y DE MONTACARGAS|5383|4|1|1|1|22|220.198195|326.85|110.099098|1.33942
15|31|32|1|4|23|BARRIENDO LIMPIEZA CON UNA MAQUINA EN UNA FABRICA|OPERADOR DE MAQUINAS|8124|3|1|1|1|23|220.198195|326.85|110.099098|1.33942
15|31|32|1|5|23|REPARTIA MATERIAL PARA EL BORDADO|RESPONSABLE DE AREA|5121|4|1|1|2|26|220.198195|326.85|110.099098|1.33942
15|31|32|1|6|27|TALLER MCANICO AUXILIABA AL MECANICO|AUXILIAR|5440|1|1|1|2|28|220.198195|326.85|110.099098|1.33942
15|31|32|1|7|28|COBRO EN UN CAMION DE PASAJEROS|COBRADOR|6210|1|1|1|2|77|220.198195|326.85|110.099098|1.33942
15|31|33|2|1|24|TRABAJABA EN UNA BODEGA DE TELAS|AYUDANTE EN GENERAL|9999|3|1|1|2|26|330.297293|490.28|110.099098|1.33942
15|31|33|2|2|27|CUIDA LAS TIENDAS DE ELECTRA            GUARDIA DE SEGURIDA|GUARDI DE SEGURIDAD|8303|3|1|1|2|77|330.297293|490.28|110.099098|1.33942
15|31|34|3|1|17|LIMPIEZA EN CASAS|LIMPIEZA|8200|1|1|2|2|18|110.099098|101.17|110.099098|1.00283
15|31|34|3|2|19|TIENDA DE CELULARES VENDIA,REPARABA,Y ACCESORIOS|VENDEDORA|5247|1|1|1|2|20|110.099098|101.17|110.099098|1.00283
15|31|34|3|3|21|AYUDANTE EN EL GYM CON LA LIMPIEZA      AYUDANTE GENERAL|AYUDANTE GENERAL|8124|1|1|1|2|21|110.099098|101.17|110.099098|1.00283
15|31|35|4|1|17|VENDIA MUEBLES EN CAMBACEO PUERTA X PUERTA|VENDEDORA|7201|2|1|1|2|17|110.099098|101.17|110.099098|1.00283
15|31|35|4|2|17|PASTELERIA DECORABA LOS PASTELES Y LOS VENDIA|VENDEDORA|5202|2|1|1|2|18|110.099098|101.17|110.099098|1.00283
15|31|35|4|3|19|EN UNA OPTICA VENDIA LENTES Y PUPILENTS|VENDEDORA|7111|1|1|1|2|19|110.099098|101.17|110.099098|1.00283
15|31|35|4|4|19|PASTELERIA VENDIA Y DECORABA PASTELES|VENDEDORA|7111|1|1|1|2|19|110.099098|101.17|110.099098|1.00283
15|31|35|4|5|19|EN UNA TORTILLERIA RECOGIA LAS TORTILLAS DE LA MAQUINA|RECOGEDORA DE TORTILLAS|5202|1|1|1|2|20|110.099098|101.17|110.099098|1.00283
15|31|36|5|1|10|VENDIA ARTICULOS DE COSINA Y DESCARGABA TRAILER|AYUDANTE EN GENERAL|7111|3|1|2|2|11|110.099098|83.03|110.099098|1.007
15|31|36|5|2|16|COBRABA ALA GENTE Y HACIA LIMPIEZA EN UNCAMION|COBRADOR DE UN CAMION|6210|1|1|1|2|77|110.099098|83.03|110.099098|1.007
15|31|37|6|1|18|EN UNA PALETERIA AYUDANTE EN GENERAL LIMPIAR FRUTA DESPACHAR|AYUDANTE EN GENERAL|7111|1|1|1|2|27|110.099098|170.8|110.099098|1.07974
15|31|38|7|1|18|RECIBIR RECADOS, ARCHIVAR, MANEJO DE CARTERA ETC.|SECRETARIA|6200|2|1|2|2|18|110.099098|101.17|110.099098|1.00283
15|31|38|7|2|20|INEA. ASESORA, REVISAR QUE CONTESTEN LOS LIBROS Y EXPLICARLE|S LOS TEMAS         ASESORA, MAESTRA|1390|1|1|2|2|20|110.099098|101.17|110.099098|1.00283
15|31|39|8|1|17|VENDIA GELATINAS EN CAMBACEO|COMERCIANTE|7210|2|1|1|2|17|110.099098|87.76|110.099098|1.00283
15|31|39|8|2|17|DESEBRADORA EN UNA FABRICA|DESEBRADORA|5420|2|1|1|2|17|110.099098|87.76|110.099098|1.00283
15|31|39|8|3|18|EN UN PUESTO DE UNIFORMES|VENDEDORA|7111|1|1|1|2|18|110.099098|87.76|110.099098|1.00283
15|31|40|1|1|23|SOPORTE TECNICO PARA UNA EMPRESA PRIVADA|AUXILIAR DE SOPORTE TECNICO|5470|4|1|1|2|24|110.099098|109.05|110.099098|1.07974
15|31|40|1|2|24|SOPORTE TECNICO PARA UNA EMPRESA PRIVADA|ASESOR DE SISTEMAS|1205|4|1|1|1|26|110.099098|109.05|110.099098|1.07974
15|31|40|1|3|26|SOPORTE TECNICO SEGUNDO NIVEL PARA UNA EMPRESA PRIVADA|CONSULTOR DE SISTEMAS|1205|4|1|1|2|77|110.099098|109.05|110.099098|1.07974
15|31|46|7|1|15|ATENDER CLIENTES Y VENDER EN UNA ZAPATERIA|VENDEDORA DE ZAPATOS|7111|1|1|1|2|15|194.223073|154.81|97.111537|1.00283
15|31|46|7|2|16|ATENDER CLIENTES Y VENDER EN UNA BOUTIQUE|VENDEDORA|7111|1|1|1|2|17|194.223073|154.81|97.111537|1.00283
15|31|46|7|3|18|VENDER PALETAS EN UN TIANGUIS|VENDEDORA|7210|1|5|||77|194.223073|154.81|97.111537|1.00283
15|31|47|8|1|14|CORTAR TELAS COSERLAS PARA HACER ROPA EN UN TALLER|COSTURERA|5222|1|1|2|2|17|194.223073|178.47|97.111537|1.00283
15|31|47|8|2|17|CORTAR TELA COSER HACER ROPA EN TALLER|COSTURERA|5222|1|1|2|2|18|194.223073|178.47|97.111537|1.00283
15|31|48|1|1|19|SURTIT RECETAS CHECAR PRESION TEMPERATURA EN UNA FARMACIA|FARMACEUTICA|7111|1|1|2|2|19|97.111537|77.41|97.111537|1.00283
15|31|48|1|2|20|CUIDAR ENFERMOS EN SUS CASAS|ENFERMERA PARTICULAR|1220|1|1|2|2|77|97.111537|77.41|97.111537|1.00283
15|31|52|5|1|12|BA!AR, DAR DECOMER CUIDAR A NI!OS EN CASAS PARTICULARES|NI!ERA|8201|1|1|1|2|18|97.111537|96.19|97.111537|1.07974
15|31|53|6|1|19|ENVOVER REGALOS EN UNA TIENDA DEPARTAMENTAL|ENVOLVER REGALOS|8190|4|1|1|1|19|97.111537|94.08|97.111537|1.007
15|31|53|6|2|19|PREPARAR COMIDA, COBRAR ATENDER CLIENTES EN EL RESTAURANT|AYUDANTE GENERAL|8101|3|1|1|2|20|97.111537|94.08|97.111537|1.007
15|31|54|7|1|7|COBRAR A PASAJEROS EN RUTA DE CAMIONES|COBRADOR|6210|1|5|||77|97.111537|73.24|97.111537|1.007
15|31|55|8|1|13|COSER Y HACER ROPA|COSTURERA|5222|1|1|1|2|13|97.111537|150.66|97.111537|1.07974
15|31|55|8|2|16|COSER Y HACER ROPA EN UN TALLE|COSTURERA|5222|1|1|1|2|17|97.111537|150.66|97.111537|1.07974
15|31|55|8|3|24|VENTA DE ABARRROTES EN TINAGUIS|VENDEDORA|7111|1|5|||77|97.111537|150.66|97.111537|1.07974
15|31|57|2|1|15|VENDIA ROPA EN UN PUESTO FIJO|VENDEDOR|7111|1|1|1|2|17|194.223073|223.75|97.111537|1.33942
15|31|57|2|2|17|ATENDER CLIENTES EN UN PUESTO QUE VENDIA TENIS|VENDEDOR|7111|1|1|1|2|22|194.223073|223.75|97.111537|1.33942
15|31|57|2|3|22|ATENDER CLIENTES EN UN PUESTO DE DISCOS|VENDEDOR|7111|1|1|1|2|23|194.223073|223.75|97.111537|1.33942
15|31|57|2|4|23|VIGILAR Y MANTENER EL ORDEN EN LA COMUNIDAD|POLICIA AUXILIAR|8301|4|1|1|2|77|194.223073|223.75|97.111537|1.33942
15|31|58|3|1|16|ACOMODAR ZAPATOS EN UNA TIENDA|VENDEDOR|7111|1|1|2|2|16|97.111537|73.24|97.111537|1.007
15|31|59|4|1|20|VIGILAR ACOMODAR COSAS EN UNA TIENDA DE COSMETICOS|AYUDANTE GENERAL|8303|2|1|1|2|20|291.33461|219.71|97.111537|1.007
15|31|60|5|1|18|SERVIR ATENDER CLIENTES DENTRO DE UN RESTAURANT|MESERA|8101|4|1|1|2|19|97.111537|77.41|97.111537|1.00283
15|31|62|7|1|8|VENDER ATENDER CLIENTES EN NEGOCIO DE LA FAMILIA VENDE ROPA|VENDEDORA|7111|1|5|||77|92.618557|73.82|92.618557|1.00283
15|31|63|8|1|15|HACER LIMPIEZA EN UN SALON DE BELLEZA|HACER LIMPIEZA|8124|1|1|1|2|18|185.237114|170.21|92.618557|1.00283
15|31|63|8|2|18|APLICAR TINTES HACER CORTES DE PELO ECT.|ESTILISTA|8130|1|1|1|2|19|185.237114|170.21|92.618557|1.00283
15|31|63|8|3|19|HACER PROMOCIONES PARA AUTOFINANCIAMIENTO DE CHEBROLET|ASESORA DE VENTAS|7130|2|1|2|2|19|185.237114|170.21|92.618557|1.00283
15|31|63|8|4|19|ATENDER CLIENTES VERDER EN UN CENTRO COMERCIAL VENDEDORA D R|EMPLEADA DE MOSTRADOR|7111|1|1|1|2|20|185.237114|170.21|92.618557|1.00283
15|31|63|8|5|19|ATENDER CLIENTES MOSTRAR CATALOGO EN LIBRERIA|EMPLEADA DE MOSTRADOR|7111|1|1|1|2|20|185.237114|170.21|92.618557|1.00283
15|31|64|1|1|19|LLEVAR MERCANCIA PARA UNA FABRICA DE ROPA SEPARAR VESTIDOS|AYUDANTE GENERAL|5421|4|1|1|2|19|185.237114|139.69|92.618557|1.007
15|31|65|2|1|15|CORTAR TELAS Y PLANCHAR EN UN TALLER DE COSTURA|CORTADORA DE TELAS|5322|2|1|1|2|16|92.618557|73.82|92.618557|1.00283
15|31|65|2|2|19|VENDER SINCRONIZADAS EN TIANGUIS EN PUESTO AMBULANTE|VENDEDORA|7210|1|1|1|2|19|92.618557|73.82|92.618557|1.00283
15|31|66|3|1|13|DESHEBAR PANTALONES EN UN TALLER DE COSTURA|DESHEBRADORA|5420|3|1|1|2|15|92.618557|143.69|92.618557|1.07974
15|31|66|3|2|28|DESPACHAR Y COBRAR PRODUCTOS EN UNA TIENDA|VENDEDORA|7111|1|1|1|2|28|92.618557|143.69|92.618557|1.07974
15|31|67|4|1|17|VENDER ROPA EN UN MERCADO|VENDEDORA|7111|1|1|1|2|17|92.618557|143.69|92.618557|1.07974
15|31|67|4|2|17|REVISAR LOS ENVASES DE LOS PRODUCTOS EN FABRICA DE AVIONES|CONTROL DE CALIDAD|5190|4|1|1|2|17|92.618557|143.69|92.618557|1.07974
15|31|68|5|1|18|AYUDAR A VENDER ROPA EN TIANGUIS|VENDEDORA AMBULANTE|7201|1|5|||77|185.237114|183.48|92.618557|1.07974
15|31|69|6|1|16|ADMINISTRADOR EN NEGOCIO DE FAMILIA PUESTO ARTESANAL|ADMINISTRAR DINERO EN NEGOCIO|7110|1|1|2|2|18|185.237114|170.21|92.618557|1.00283
15|31|70|7|1|18|VENDER ATENDER CLIENTES EN UNA TIENDA DE ROPA|VENDEDORA DE ROPA|7111|1|1|1|2|18|92.618557|85.11|92.618557|1.07974
15|31|70|7|2|18|VENDER ATENDER CLIENTES EN TIENDA DE ZAPATOS|VENDEDORA DE ZAPATOS|7111|1|1|1|2|19|92.618557|85.11|92.618557|1.07974
15|31|70|7|3|22|VENDER ROPA Y ZAPATOS POR CATALOGO|VENDEDORA POR CATALOGO|7201|1|1|1|2|77|92.618557|85.11|92.618557|1.07974
15|31|71|8|1|12|VENDER ATENDER CLIENTES EN UN PUESTO DE VERDURAS|AYUDANTE DE COMERCIANTE|7111|1|1|2|2|15|185.237114|287.37|92.618557|1.07974
15|31|71|8|2|15|VENDER ATENDER CLIENTES EN PUESTO DE VERDURAS|AYUDANTE DE COMERCIANTE|7111|1|1|2|2|19|185.237114|287.37|92.618557|1.07974
15|31|71|8|3|20|VENDER ATENDER CLIENTES EN PUESTO DE VERDURAS|AYUDANTE DE COMERCIANTE|7111|1|1|2|2|77|185.237114|287.37|92.618557|1.07974
15|31|72|1|1|9|RECOGER LA BASURA EN LOS DOMICILIOS PARA LLEVARLOS AL BAS,|RECOLECTOR DE BASURA|8124|1|1|2|2|9|92.618557|69.85|92.618557|1.007
15|31|72|1|2|12|AYUDAR A PREPARAR MEZCLA PARA PEGAR TAB.|AYUDANTE DE ALBA!IL|5460|1|1|2|2|12|92.618557|69.85|92.618557|1.007
15|31|72|1|3|15|COBRAR A LOS PASAJEROS|COBRAR EN CAMIONES DE PASAJE|6210|1|1|2|2|18|92.618557|69.85|92.618557|1.007
15|31|72|1|4|19|TOMAR MUESTRA Y PROCESARLAS EN UN LABORATORIO CLINICO|TECNICO LABORATORISTA|1230|1|1|2|2|77|92.618557|69.85|92.618557|1.007
15|31|74|3|1|18|VENDEDOR DE TORTILLA EN UNA TORTILLERIA|VENDEDORA DE MOSTRADOR|7111|1|1|1|2|20|92.618557|73.82|92.618557|1.00283
15|31|75|4|1|15|ELABORAR MEZCLA PEGAR TABIQUES EN CONSTRUCCION|AYUDANTE DE ALBA!IL|5460|1|1|1|2|18|277.855671|209.54|92.618557|1.007
15|31|75|4|2|18|ELABORAR PIZZAS EN UNA PIZZERIA|AYUDANTE EN PIZZERIA|5208|1|1|1|2|18|277.855671|209.54|92.618557|1.007
15|31|76|5|1|20|EN UNA MUEBLERIA DE VENDEDORA|VENDE DORA|7111|1|1|1|2|21|129.565995|119.06|64.782997|1.07974
