FOLIO1|FOLIOA|FOLIO|FOLIOK|HEDAD|H3_2|H3_3|H3_4_2|H3_4_3|H3_4_4|H3_5|H3_6|PONDi|Fac_ajuste|PONDH
9|15|229|2|14|1||3|1|2|1||38.667812|38.3|38.667812
9|15|229|2|15|1||3|3|2|1||38.667812|38.3|38.667812
9|15|229|2|16|2|2||||||38.667812|38.3|38.667812
9|15|229|2|17|2|2||||||38.667812|38.3|38.667812
9|15|229|2|18|2|2||||||38.667812|38.3|38.667812
9|15|229|2|19|2|2||||||38.667812|38.3|38.667812
9|15|229|2|20|2|2||||||38.667812|38.3|38.667812
9|15|229|2|21|2|2||||||38.667812|38.3|38.667812
9|15|229|2|22|2|2||||||38.667812|38.3|38.667812
9|15|229|2|23|2|2||||||38.667812|38.3|38.667812
9|15|229|2|24|2|2||||||38.667812|38.3|38.667812
9|15|229|2|25|2|2||||||38.667812|38.3|38.667812
9|15|231|4|6|1||1|1||1||47.9418|71.16|47.9418
9|15|231|4|7|1||1|2||1||47.9418|71.16|47.9418
9|15|231|4|8|1||1|3||1||47.9418|71.16|47.9418
9|15|231|4|9|1||1|4||1||47.9418|71.16|47.9418
9|15|231|4|10|1||1|5||1||47.9418|71.16|47.9418
9|15|231|4|11|1||1|6||1||47.9418|71.16|47.9418
9|15|231|4|12|1||2|1||1||47.9418|71.16|47.9418
9|15|231|4|13|1||2|2||1||47.9418|71.16|47.9418
9|15|231|4|14|1||2|3||1||47.9418|71.16|47.9418
9|15|231|4|15|1||3|1|2|1||47.9418|71.16|47.9418
9|15|231|4|16|1||3|3|2|2|1|47.9418|71.16|47.9418
9|15|231|4|17|1||3|3|2|2|2|47.9418|71.16|47.9418
9|15|231|4|18|2|2||||||47.9418|71.16|47.9418
9|15|231|4|19|2|2||||||47.9418|71.16|47.9418
9|15|231|4|20|2|2||||||47.9418|71.16|47.9418
9|15|231|4|21|2|2||||||47.9418|71.16|47.9418
9|15|231|4|22|2|2||||||47.9418|71.16|47.9418
9|15|231|4|23|2|2||||||47.9418|71.16|47.9418
9|15|231|4|24|2|2||||||47.9418|71.16|47.9418
9|15|231|4|25|2|2||||||47.9418|71.16|47.9418
9|15|231|4|26|2|2||||||47.9418|71.16|47.9418
9|15|231|4|27|2|2||||||47.9418|71.16|47.9418
9|15|231|4|28|2|2||||||47.9418|71.16|47.9418
9|15|236|1|6|1||1|1||1||116.003437|87.48|38.667812
9|15|236|1|7|1||1|2||1||116.003437|87.48|38.667812
9|15|236|1|8|1||1|3||1||116.003437|87.48|38.667812
9|15|236|1|9|1||1|4||1||116.003437|87.48|38.667812
9|15|236|1|10|1||1|5||1||116.003437|87.48|38.667812
9|15|236|1|11|1||1|6||1||116.003437|87.48|38.667812
9|15|236|1|12|1||2|1||1||116.003437|87.48|38.667812
9|15|236|1|13|1||2|2||1||116.003437|87.48|38.667812
9|15|236|1|14|1||2|3||1||116.003437|87.48|38.667812
9|15|236|1|15|1||3|1|2|1||116.003437|87.48|38.667812
9|15|236|1|16|1||3|3|2|1||116.003437|87.48|38.667812
9|15|236|1|17|1||3|5|2|2|7|116.003437|87.48|38.667812
9|15|250|7|5|1||1|1||1||116.003437|114.9|38.667812
9|15|250|7|6|1||1|2||1||116.003437|114.9|38.667812
9|15|250|7|7|1||1|3||1||116.003437|114.9|38.667812
9|15|250|7|8|1||1|4||1||116.003437|114.9|38.667812
9|15|250|7|9|1||1|5||1||116.003437|114.9|38.667812
9|15|250|7|10|1||1|6||1||116.003437|114.9|38.667812
9|15|250|7|11|1||2|1||1||116.003437|114.9|38.667812
9|15|250|7|12|1||2|2||1||116.003437|114.9|38.667812
9|15|250|7|13|1||2|3||1||116.003437|114.9|38.667812
9|15|250|7|14|1||3|1|2|1||116.003437|114.9|38.667812
9|15|250|7|15|1||3|3|2|1||116.003437|114.9|38.667812
9|15|250|7|16|1||3|5|2|1||116.003437|114.9|38.667812
9|15|250|7|17|1||6|1|2|2|2|116.003437|114.9|38.667812
9|15|250|7|18|2|2||||||116.003437|114.9|38.667812
9|15|250|7|19|1||6|2|2|1||116.003437|114.9|38.667812
9|15|250|7|20|1||6|3|2|1||116.003437|114.9|38.667812
9|15|250|7|21|2|2||||||116.003437|114.9|38.667812
9|15|250|7|22|2|2||||||116.003437|114.9|38.667812
9|15|250|7|23|2|2||||||116.003437|114.9|38.667812
9|15|250|7|24|2|2||||||116.003437|114.9|38.667812
9|15|250|7|25|2|2||||||116.003437|114.9|38.667812
9|15|256|5|6|1||1|1||1||38.667812|29.16|38.667812
9|15|256|5|7|1||1|2||1||38.667812|29.16|38.667812
9|15|256|5|8|1||1|3||1||38.667812|29.16|38.667812
9|15|256|5|9|1||1|4||1||38.667812|29.16|38.667812
9|15|256|5|10|1||1|5||1||38.667812|29.16|38.667812
9|15|256|5|11|1||1|6||1||38.667812|29.16|38.667812
9|15|256|5|12|1||2|1||1||38.667812|29.16|38.667812
9|15|256|5|13|1||2|2||1||38.667812|29.16|38.667812
9|15|256|5|14|1||2|3||1||38.667812|29.16|38.667812
9|15|256|5|15|1||3|1|2|1||38.667812|29.16|38.667812
9|15|256|5|16|1||3|3|2|1||38.667812|29.16|38.667812
9|15|256|5|17|2|2||||||38.667812|29.16|38.667812
9|15|256|5|18|1||3|5|2|1||38.667812|29.16|38.667812
9|15|256|5|19|1||3|6|2|1||38.667812|29.16|38.667812
9|15|256|5|20|2|2||||||38.667812|29.16|38.667812
9|16|16|3|6|1||1|1||1||269.304567|310.24|269.304567
9|16|16|3|7|1||1|2||1||269.304567|310.24|269.304567
9|16|16|3|8|1||1|3||1||269.304567|310.24|269.304567
9|16|16|3|9|1||1|4||1||269.304567|310.24|269.304567
9|16|16|3|10|1||1|5||1||269.304567|310.24|269.304567
9|16|16|3|11|1||1|6||1||269.304567|310.24|269.304567
9|16|16|3|12|1||2|1||1||269.304567|310.24|269.304567
9|16|16|3|13|1||2|2||1||269.304567|310.24|269.304567
9|16|16|3|14|1||2|3||1||269.304567|310.24|269.304567
9|16|16|3|15|1||3|1|2|1||269.304567|310.24|269.304567
9|16|16|3|16|1||3|3|2|1||269.304567|310.24|269.304567
9|16|16|3|17|1||3|5|2|1||269.304567|310.24|269.304567
9|16|16|3|18|2|2||||||269.304567|310.24|269.304567
9|16|16|3|19|2|2||||||269.304567|310.24|269.304567
9|16|16|3|20|1||6|1|2|1||269.304567|310.24|269.304567
9|16|16|3|21|1||6|3|2|1||269.304567|310.24|269.304567
9|16|16|3|22|1||6|5|2|1||269.304567|310.24|269.304567
9|16|16|3|23|1||6|7|2|1||269.304567|310.24|269.304567
9|16|16|3|24|1||6|9|2|1||269.304567|310.24|269.304567
9|16|16|3|25|1||6|10|2|2|7|269.304567|310.24|269.304567
9|16|17|4|6|1||1|1||1||269.304567|214.66|269.304567
9|16|17|4|7|1||1|2||1||269.304567|214.66|269.304567
9|16|17|4|8|1||1|3||1||269.304567|214.66|269.304567
9|16|17|4|9|1||1|4||1||269.304567|214.66|269.304567
9|16|17|4|10|1||1|5||1||269.304567|214.66|269.304567
9|16|17|4|11|1||1|6||1||269.304567|214.66|269.304567
9|16|17|4|12|1||2|1||1||269.304567|214.66|269.304567
9|16|17|4|13|1||2|2||1||269.304567|214.66|269.304567
9|16|17|4|14|1||2|3||1||269.304567|214.66|269.304567
9|16|17|4|15|1||3|1|2|1||269.304567|214.66|269.304567
9|16|17|4|16|1||3|3|2|1||269.304567|214.66|269.304567
9|16|17|4|17|1||3|5|2|1||269.304567|214.66|269.304567
9|16|17|4|18|1||6|1|3|1||269.304567|214.66|269.304567
9|16|17|4|19|1||6|4|3|2|7|269.304567|214.66|269.304567
9|16|38|1|6|1||1|1||1||414.063923|477|207.031961
9|16|38|1|7|1||1|2||1||414.063923|477|207.031961
9|16|38|1|8|1||1|3||1||414.063923|477|207.031961
9|16|38|1|9|1||1|4||1||414.063923|477|207.031961
9|16|38|1|10|1||1|5||1||414.063923|477|207.031961
9|16|38|1|11|1||1|6||1||414.063923|477|207.031961
9|16|38|1|12|1||2|1||1||414.063923|477|207.031961
9|16|38|1|13|1||2|2||1||414.063923|477|207.031961
9|16|38|1|14|2|2||||||414.063923|477|207.031961
9|16|38|1|15|1||2|3||1||414.063923|477|207.031961
9|16|38|1|16|1||3|1|2|1||414.063923|477|207.031961
9|16|38|1|17|1||3|3|2|1||414.063923|477|207.031961
9|16|38|1|18|1||3|6|2|1||414.063923|477|207.031961
9|16|38|1|19|2|2||||||414.063923|477|207.031961
9|16|38|1|20|2|2||||||414.063923|477|207.031961
9|16|38|1|21|2|2||||||414.063923|477|207.031961
9|16|38|1|22|2|2||||||414.063923|477|207.031961
9|16|38|1|23|2|2||||||414.063923|477|207.031961
9|16|38|1|24|2|2||||||414.063923|477|207.031961
9|16|39|2|6|1||1|1||1||207.031961|307.31|207.031961
9|16|39|2|7|1||1|2||1||207.031961|307.31|207.031961
9|16|39|2|8|1||1|3||1||207.031961|307.31|207.031961
9|16|39|2|9|1||1|4||1||207.031961|307.31|207.031961
9|16|39|2|10|1||1|5||1||207.031961|307.31|207.031961
9|16|39|2|11|1||1|6||1||207.031961|307.31|207.031961
9|16|39|2|12|1||2|1||1||207.031961|307.31|207.031961
9|16|39|2|13|1||2|2||1||207.031961|307.31|207.031961
9|16|39|2|14|1||2|3||1||207.031961|307.31|207.031961
9|16|39|2|15|1||3|2|2|1||207.031961|307.31|207.031961
9|16|39|2|16|1||3|4|2|2|2|207.031961|307.31|207.031961
9|16|39|2|17|2|2||||||207.031961|307.31|207.031961
9|16|39|2|18|2|2||||||207.031961|307.31|207.031961
9|16|39|2|19|2|2||||||207.031961|307.31|207.031961
9|16|39|2|20|2|2||||||207.031961|307.31|207.031961
9|16|39|2|21|2|2||||||207.031961|307.31|207.031961
9|16|39|2|22|2|2||||||207.031961|307.31|207.031961
9|16|39|2|23|2|2||||||207.031961|307.31|207.031961
9|16|39|2|24|2|2||||||207.031961|307.31|207.031961
9|16|39|2|25|2|2||||||207.031961|307.31|207.031961
9|16|39|2|26|2|2||||||207.031961|307.31|207.031961
9|16|39|2|27|2|2||||||207.031961|307.31|207.031961
9|16|39|2|28|2|2||||||207.031961|307.31|207.031961
9|16|53|8|6|1||1|1||1||203.581429|162.27|203.581429
9|16|53|8|7|1||1|2||1||203.581429|162.27|203.581429
9|16|53|8|8|1||1|3||1||203.581429|162.27|203.581429
9|16|53|8|9|1||1|4||1||203.581429|162.27|203.581429
9|16|53|8|10|1||1|5||1||203.581429|162.27|203.581429
9|16|53|8|11|1||1|6||1||203.581429|162.27|203.581429
9|16|53|8|12|1||2|1||1||203.581429|162.27|203.581429
9|16|53|8|13|1||2|2||1||203.581429|162.27|203.581429
9|16|53|8|14|1||2|3||1||203.581429|162.27|203.581429
9|16|53|8|15|1||3|1|2|1||203.581429|162.27|203.581429
9|16|53|8|16|1||3|3|2|2|2|203.581429|162.27|203.581429
9|16|53|8|17|2|2||||||203.581429|162.27|203.581429
9|16|53|8|18|2|2||||||203.581429|162.27|203.581429
9|16|53|8|19|2|2||||||203.581429|162.27|203.581429
9|16|53|8|20|2|2||||||203.581429|162.27|203.581429
9|16|54|1|6|1||1|1||1||203.581429|162.27|203.581429
9|16|54|1|7|1||1|2||1||203.581429|162.27|203.581429
9|16|54|1|8|1||1|3||1||203.581429|162.27|203.581429
9|16|54|1|9|1||1|4||1||203.581429|162.27|203.581429
9|16|54|1|10|1||1|5||1||203.581429|162.27|203.581429
9|16|54|1|11|1||1|6||1||203.581429|162.27|203.581429
9|16|54|1|12|1||2|1||1||203.581429|162.27|203.581429
9|16|54|1|13|1||2|2||1||203.581429|162.27|203.581429
9|16|54|1|14|1||2|3||1||203.581429|162.27|203.581429
9|16|54|1|15|1||3|1|2|1||203.581429|162.27|203.581429
9|16|54|1|16|1||3|3|2|1||203.581429|162.27|203.581429
9|16|54|1|17|1||3|5|2|1||203.581429|162.27|203.581429
9|16|54|1|18|1||6|1|3|1||203.581429|162.27|203.581429
9|16|54|1|19|1||6|2|3|2|7|203.581429|162.27|203.581429
9|16|77|2|6|1||1|1||1||29.561679|23.56|29.561679
9|16|77|2|7|1||1|2||1||29.561679|23.56|29.561679
9|16|77|2|8|1||1|3||1||29.561679|23.56|29.561679
9|16|77|2|9|1||1|4||1||29.561679|23.56|29.561679
9|16|77|2|10|1||1|5||1||29.561679|23.56|29.561679
9|16|77|2|11|1||1|6||1||29.561679|23.56|29.561679
9|16|77|2|12|1||2|1||2|1|29.561679|23.56|29.561679
9|16|77|2|13|1||2|1||1||29.561679|23.56|29.561679
9|16|77|2|14|1||2|2||1||29.561679|23.56|29.561679
9|16|77|2|15|1||2|3||1||29.561679|23.56|29.561679
9|16|77|2|16|1||5|2|2|1||29.561679|23.56|29.561679
9|16|77|2|17|1||5|4|2|1||29.561679|23.56|29.561679
9|16|77|2|18|1||5|6|2|1||29.561679|23.56|29.561679
9|16|77|2|19|1||6|4|4|1||29.561679|23.56|29.561679
9|16|77|2|20|1||6|5|4|2|7|29.561679|23.56|29.561679
9|16|84|7|6|1||1|1||1||29.561679|29.28|29.561679
9|16|84|7|7|1||1|2||1||29.561679|29.28|29.561679
9|16|84|7|8|1||1|3||1||29.561679|29.28|29.561679
9|16|84|7|9|1||1|4||1||29.561679|29.28|29.561679
9|16|84|7|10|1||1|5||1||29.561679|29.28|29.561679
9|16|84|7|11|1||1|6||1||29.561679|29.28|29.561679
9|16|84|7|12|1||2|1||1||29.561679|29.28|29.561679
9|16|84|7|13|1||2|2||1||29.561679|29.28|29.561679
9|16|84|7|14|1||2|3||1||29.561679|29.28|29.561679
9|16|84|7|15|1||3|2|2|1||29.561679|29.28|29.561679
9|16|84|7|16|2|2||||||29.561679|29.28|29.561679
9|16|84|7|17|1||3|3|2|1||29.561679|29.28|29.561679
9|16|84|7|18|1||3|5|2|1||29.561679|29.28|29.561679
9|16|84|7|19|2|2||||||29.561679|29.28|29.561679
9|16|84|7|20|2|2||||||29.561679|29.28|29.561679
9|16|84|7|21|2|2||||||29.561679|29.28|29.561679
9|16|84|7|22|2|2||||||29.561679|29.28|29.561679
9|16|84|7|23|2|2||||||29.561679|29.28|29.561679
9|16|84|7|24|2|2||||||29.561679|29.28|29.561679
9|16|86|1|6|1||1|1||1||59.123358|68.11|29.561679
9|16|86|1|7|1||1|2||1||59.123358|68.11|29.561679
9|16|86|1|8|1||1|3||1||59.123358|68.11|29.561679
9|16|86|1|9|1||1|4||1||59.123358|68.11|29.561679
9|16|86|1|10|1||1|5||1||59.123358|68.11|29.561679
9|16|86|1|11|1||1|6||1||59.123358|68.11|29.561679
9|16|86|1|12|1||2|1||1||59.123358|68.11|29.561679
9|16|86|1|13|1||2|2||2|1|59.123358|68.11|29.561679
9|16|86|1|14|1||2|2||1||59.123358|68.11|29.561679
9|16|86|1|15|1||2|3||1||59.123358|68.11|29.561679
9|16|86|1|16|1||5|2|2|1||59.123358|68.11|29.561679
9|16|86|1|17|2|2||||||59.123358|68.11|29.561679
9|16|86|1|18|2|2||||||59.123358|68.11|29.561679
9|16|86|1|19|2|2||||||59.123358|68.11|29.561679
9|16|86|1|20|2|2||||||59.123358|68.11|29.561679
9|16|86|1|21|2|2||||||59.123358|68.11|29.561679
9|16|86|1|22|2|2||||||59.123358|68.11|29.561679
9|16|86|1|23|2|2||||||59.123358|68.11|29.561679
9|16|86|1|24|2|2||||||59.123358|68.11|29.561679
9|16|90|5|6|1||1|1||1||29.561679|29.28|29.561679
9|16|90|5|7|1||1|2||1||29.561679|29.28|29.561679
9|16|90|5|8|1||1|3||1||29.561679|29.28|29.561679
9|16|90|5|9|1||1|4||1||29.561679|29.28|29.561679
9|16|90|5|10|1||1|5||1||29.561679|29.28|29.561679
9|16|90|5|11|1||1|6||1||29.561679|29.28|29.561679
9|16|90|5|12|1||2|1||1||29.561679|29.28|29.561679
9|16|90|5|13|1||2|2||1||29.561679|29.28|29.561679
9|16|90|5|14|1||2|3||1||29.561679|29.28|29.561679
9|16|90|5|15|2|2||||||29.561679|29.28|29.561679
9|16|90|5|16|2|2||||||29.561679|29.28|29.561679
9|16|90|5|17|2|2||||||29.561679|29.28|29.561679
9|16|90|5|18|1||5|1|1|1||29.561679|29.28|29.561679
9|16|90|5|19|2|2||||||29.561679|29.28|29.561679
9|16|90|5|20|2|2||||||29.561679|29.28|29.561679
9|16|90|5|21|2|2||||||29.561679|29.28|29.561679
9|16|90|5|22|2|2||||||29.561679|29.28|29.561679
9|16|90|5|23|2|2||||||29.561679|29.28|29.561679
9|16|90|5|24|2|2||||||29.561679|29.28|29.561679
9|16|90|5|25|2|2||||||29.561679|29.28|29.561679
9|16|90|5|26|1||3|1|2|2|7|29.561679|29.28|29.561679
9|16|101|8|6|1||1|1||1||98.507143|152.82|98.507143
9|16|101|8|7|1||1|2||1||98.507143|152.82|98.507143
9|16|101|8|8|1||1|3||1||98.507143|152.82|98.507143
9|16|101|8|9|1||1|4||1||98.507143|152.82|98.507143
9|16|101|8|10|1||1|5||1||98.507143|152.82|98.507143
9|16|101|8|11|1||1|6||1||98.507143|152.82|98.507143
9|16|101|8|12|1||2|1||1||98.507143|152.82|98.507143
9|16|101|8|13|1||2|2||1||98.507143|152.82|98.507143
9|16|101|8|14|1||2|3||1||98.507143|152.82|98.507143
9|16|101|8|15|1||3|2|2|1||98.507143|152.82|98.507143
9|16|101|8|16|1||3|4|2|1||98.507143|152.82|98.507143
9|16|101|8|17|1||3|6|2|1||98.507143|152.82|98.507143
9|16|101|8|18|2|2||||||98.507143|152.82|98.507143
9|16|101|8|19|2|2||||||98.507143|152.82|98.507143
9|16|101|8|20|2|2||||||98.507143|152.82|98.507143
9|16|101|8|21|2|2||||||98.507143|152.82|98.507143
9|16|101|8|22|2|2||||||98.507143|152.82|98.507143
9|16|101|8|23|2|2||||||98.507143|152.82|98.507143
9|16|101|8|24|2|2||||||98.507143|152.82|98.507143
9|16|101|8|25|2|2||||||98.507143|152.82|98.507143
9|16|101|8|26|2|2||||||98.507143|152.82|98.507143
9|16|101|8|27|2|2||||||98.507143|152.82|98.507143
9|16|101|8|28|2|2||||||98.507143|152.82|98.507143
9|16|101|8|29|2|2||||||98.507143|152.82|98.507143
9|16|104|3|6|1||1|1||1||98.507143|97.57|98.507143
9|16|104|3|7|1||1|2||1||98.507143|97.57|98.507143
9|16|104|3|8|1||1|3||1||98.507143|97.57|98.507143
9|16|104|3|9|1||1|4||1||98.507143|97.57|98.507143
9|16|104|3|10|1||1|5||1||98.507143|97.57|98.507143
9|16|104|3|11|1||1|6||1||98.507143|97.57|98.507143
9|16|104|3|12|1||2|1||1||98.507143|97.57|98.507143
9|16|104|3|13|1||2|2||1||98.507143|97.57|98.507143
9|16|104|3|14|1||2|3||1||98.507143|97.57|98.507143
9|16|104|3|15|1||3|1|2|2|1|98.507143|97.57|98.507143
9|16|104|3|16|2|2||||||98.507143|97.57|98.507143
9|16|104|3|17|2|2||||||98.507143|97.57|98.507143
9|16|104|3|18|1||3|2|2|1||98.507143|97.57|98.507143
9|16|104|3|19|1||3|5|2|1||98.507143|97.57|98.507143
9|16|104|3|20|1||3|6|2|1||98.507143|97.57|98.507143
9|16|104|3|21|2|2||||||98.507143|97.57|98.507143
9|16|104|3|22|1||6|1|2|1||98.507143|97.57|98.507143
9|16|104|3|23|1||6|3|2|1||98.507143|97.57|98.507143
9|16|104|3|24|1||6|4|2|2|7|98.507143|97.57|98.507143
9|16|107|6|6|1||1|1||1||140.886802|218.57|140.886802
9|16|107|6|7|1||1|2||1||140.886802|218.57|140.886802
9|16|107|6|8|1||1|3||1||140.886802|218.57|140.886802
9|16|107|6|9|1||1|4||1||140.886802|218.57|140.886802
9|16|107|6|10|1||1|5||1||140.886802|218.57|140.886802
9|16|107|6|11|1||1|6||1||140.886802|218.57|140.886802
9|16|107|6|12|1||2|1||1||140.886802|218.57|140.886802
9|16|107|6|13|1||2|2||1||140.886802|218.57|140.886802
9|16|107|6|14|1||2|3||1||140.886802|218.57|140.886802
9|16|107|6|15|1||5|2|2|1||140.886802|218.57|140.886802
9|16|107|6|16|1||5|4|2|1||140.886802|218.57|140.886802
9|16|107|6|17|1||5|6|2|1||140.886802|218.57|140.886802
9|16|107|6|18|1||5|1|1|1||140.886802|218.57|140.886802
9|16|107|6|19|1||5|2|1|1||140.886802|218.57|140.886802
9|16|107|6|20|2|2||||||140.886802|218.57|140.886802
9|16|107|6|21|2|2||||||140.886802|218.57|140.886802
9|16|107|6|22|2|2||||||140.886802|218.57|140.886802
9|16|107|6|23|2|2||||||140.886802|218.57|140.886802
9|16|107|6|24|2|2||||||140.886802|218.57|140.886802
9|16|107|6|25|2|2||||||140.886802|218.57|140.886802
9|16|107|6|26|2|2||||||140.886802|218.57|140.886802
9|16|107|6|27|2|2||||||140.886802|218.57|140.886802
9|16|107|6|28|2|2||||||140.886802|218.57|140.886802
9|16|108|7|6|1||1|1||1||140.886802|106.25|140.886802
9|16|108|7|7|1||1|2||1||140.886802|106.25|140.886802
9|16|108|7|8|1||1|3||1||140.886802|106.25|140.886802
9|16|108|7|9|1||1|4||1||140.886802|106.25|140.886802
9|16|108|7|10|1||1|5||1||140.886802|106.25|140.886802
9|16|108|7|11|1||1|6||1||140.886802|106.25|140.886802
9|16|108|7|12|1||2|1||1||140.886802|106.25|140.886802
9|16|108|7|13|1||2|2||1||140.886802|106.25|140.886802
9|16|108|7|14|1||2|3||1||140.886802|106.25|140.886802
9|16|108|7|15|1||3|1|2|1||140.886802|106.25|140.886802
9|16|108|7|16|1||3|3|2|1||140.886802|106.25|140.886802
9|16|108|7|17|2|2||||||140.886802|106.25|140.886802
9|16|108|7|18|2|2||||||140.886802|106.25|140.886802
9|16|108|7|19|2|2||||||140.886802|106.25|140.886802
9|16|108|7|20|2|2||||||140.886802|106.25|140.886802
9|16|109|8|5|1||1|1||1||203.581429|153.53|203.581429
9|16|109|8|6|1||1|2||1||203.581429|153.53|203.581429
9|16|109|8|7|1||1|3||1||203.581429|153.53|203.581429
9|16|109|8|8|1||1|4||1||203.581429|153.53|203.581429
9|16|109|8|9|1||1|5||1||203.581429|153.53|203.581429
9|16|109|8|10|1||1|6||1||203.581429|153.53|203.581429
9|16|109|8|11|2|2||||||203.581429|153.53|203.581429
9|16|109|8|12|1||2|1||1||203.581429|153.53|203.581429
9|16|109|8|13|1||2|2||1||203.581429|153.53|203.581429
9|16|109|8|14|1||2|3||1||203.581429|153.53|203.581429
9|16|109|8|15|2|2||||||203.581429|153.53|203.581429
9|16|109|8|16|1||3|1|2|1||203.581429|153.53|203.581429
9|16|109|8|17|1||3|3|2|1||203.581429|153.53|203.581429
9|16|109|8|18|1||3|5|2|2|7|203.581429|153.53|203.581429
9|16|110|1|6|1||1|1||1||140.886802|106.25|140.886802
9|16|110|1|7|1||1|2||1||140.886802|106.25|140.886802
9|16|110|1|8|1||1|3||1||140.886802|106.25|140.886802
9|16|110|1|9|1||1|4||1||140.886802|106.25|140.886802
9|16|110|1|10|1||1|5||1||140.886802|106.25|140.886802
9|16|110|1|11|1||1|6||1||140.886802|106.25|140.886802
9|16|110|1|12|1||2|1||1||140.886802|106.25|140.886802
9|16|110|1|13|1||2|2||1||140.886802|106.25|140.886802
9|16|110|1|14|1||2|3||1||140.886802|106.25|140.886802
9|16|110|1|15|1||3|2|2|1||140.886802|106.25|140.886802
9|16|110|1|16|1||3|4|2|1||140.886802|106.25|140.886802
9|16|110|1|17|1||3|6|2|1||140.886802|106.25|140.886802
9|16|110|1|18|2|2||||||140.886802|106.25|140.886802
9|16|110|1|19|1||6|1|3|1||140.886802|106.25|140.886802
9|16|110|1|20|1||6|2|3|2|7|140.886802|106.25|140.886802
9|16|111|2|5|2|2||||||29.561679|45.86|29.561679
9|16|111|2|6|1||1|1||1||29.561679|45.86|29.561679
9|16|111|2|7|1||1|2||1||29.561679|45.86|29.561679
9|16|111|2|8|1||1|3||1||29.561679|45.86|29.561679
9|16|111|2|9|1||1|4||1||29.561679|45.86|29.561679
9|16|111|2|10|1||1|5||1||29.561679|45.86|29.561679
9|16|111|2|11|1||1|6||1||29.561679|45.86|29.561679
9|16|111|2|12|1||2|1||1||29.561679|45.86|29.561679
9|16|111|2|13|1||2|2||1||29.561679|45.86|29.561679
9|16|111|2|14|1||2|3||1||29.561679|45.86|29.561679
9|16|111|2|15|1||3|1|2|1||29.561679|45.86|29.561679
9|16|111|2|16|1||3|3|2|1||29.561679|45.86|29.561679
9|16|111|2|17|1||3|4|2|1||29.561679|45.86|29.561679
9|16|111|2|18|2|2||||||29.561679|45.86|29.561679
9|16|111|2|19|2|2||||||29.561679|45.86|29.561679
9|16|111|2|20|2|2||||||29.561679|45.86|29.561679
9|16|111|2|21|2|2||||||29.561679|45.86|29.561679
9|16|111|2|22|2|2||||||29.561679|45.86|29.561679
9|16|111|2|23|2|2||||||29.561679|45.86|29.561679
9|16|111|2|24|2|2||||||29.561679|45.86|29.561679
9|16|111|2|25|2|2||||||29.561679|45.86|29.561679
9|16|111|2|26|2|2||||||29.561679|45.86|29.561679
9|16|111|2|27|2|2||||||29.561679|45.86|29.561679
9|16|111|2|28|2|2||||||29.561679|45.86|29.561679
9|16|111|2|29|2|2||||||29.561679|45.86|29.561679
9|16|112|3|6|1||1|1||1||29.561679|27.16|29.561679
9|16|112|3|7|1||1|2||1||29.561679|27.16|29.561679
9|16|112|3|8|1||1|3||1||29.561679|27.16|29.561679
9|16|112|3|9|1||1|4||1||29.561679|27.16|29.561679
9|16|112|3|10|1||1|5||1||29.561679|27.16|29.561679
9|16|112|3|11|1||1|6||1||29.561679|27.16|29.561679
9|16|112|3|12|1||2|1||1||29.561679|27.16|29.561679
9|16|112|3|13|1||2|2||1||29.561679|27.16|29.561679
9|16|112|3|14|1||2|3||1||29.561679|27.16|29.561679
9|16|112|3|15|1||3|1|2|1||29.561679|27.16|29.561679
9|16|112|3|16|1||3|2|2|1||29.561679|27.16|29.561679
9|16|112|3|17|1||3|3|2|2|2|29.561679|27.16|29.561679
9|16|112|3|18|2|2||||||29.561679|27.16|29.561679
9|16|112|3|19|2|2||||||29.561679|27.16|29.561679
9|16|112|3|20|2|2||||||29.561679|27.16|29.561679
9|16|112|3|21|2|2||||||29.561679|27.16|29.561679
9|16|113|4|6|1||1|1||2|1|29.561679|34.06|29.561679
9|16|113|4|7|1||1|1||1||29.561679|34.06|29.561679
9|16|113|4|8|1||1|2||1||29.561679|34.06|29.561679
9|16|113|4|9|1||1|3||1||29.561679|34.06|29.561679
9|16|113|4|10|1||1|4||1||29.561679|34.06|29.561679
9|16|113|4|11|1||1|5||1||29.561679|34.06|29.561679
9|16|113|4|12|1||1|6||1||29.561679|34.06|29.561679
9|16|113|4|13|1||2|1||1||29.561679|34.06|29.561679
9|16|113|4|14|1||2|2||1||29.561679|34.06|29.561679
9|16|113|4|15|1||2|3||1||29.561679|34.06|29.561679
9|16|113|4|16|1||3|1|2|1||29.561679|34.06|29.561679
9|16|113|4|17|1||3|3|2|1||29.561679|34.06|29.561679
9|16|113|4|18|1||3|5|2|1||29.561679|34.06|29.561679
9|16|113|4|19|2|2||||||29.561679|34.06|29.561679
9|16|113|4|20|2|2||||||29.561679|34.06|29.561679
9|16|113|4|21|2|2||||||29.561679|34.06|29.561679
9|16|113|4|22|2|2||||||29.561679|34.06|29.561679
9|16|113|4|23|2|2||||||29.561679|34.06|29.561679
9|16|113|4|24|2|2||||||29.561679|34.06|29.561679
9|16|113|4|25|2|2||||||29.561679|34.06|29.561679
9|16|114|5|6|1||1|1||1||59.123358|91.72|29.561679
9|16|114|5|7|1||1|2||1||59.123358|91.72|29.561679
9|16|114|5|8|1||1|3||1||59.123358|91.72|29.561679
9|16|114|5|9|1||1|4||1||59.123358|91.72|29.561679
